field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.823094e+01,2.911232e+00,946
velmag_ctr_flyany_framemove,1.112423e+01,-1.760254e+00,242132
velmag_ctr_flyany_framenearfly,5.503547e+00,-2.153252e+00,206912
velmag_ctr_flyany_framenearwall,6.497166e+00,-2.153189e+00,415193
velmag_ctr_flyany_framenotnearfly_notnearwall,4.017318e+00,-8.639302e-01,55781
velmag_ctr_flyany_framepivotcenter,2.140170e+00,-8.979704e-01,5931
velmag_ctr_flyany_framepivottail,9.925674e+00,-2.920052e-01,12848
velmag_ctr_flyany_framerighting,1.600009e+01,2.164441e-02,325
velmag_ctr_flyany_framestop,6.022448e-01,-1.894505e+00,237248
velmag_ctr_flyany_frametouch,4.910690e+00,-1.955861e+00,17961
velmag_ctr_flyany_framewalk,1.616736e+01,-5.117620e-01,123191
velmag_ctr_flyany_framewingextension,5.818318e+00,1.037311e+00,730
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.212976e-01,-9.220935e-01,11897
velmag_ctr_flyfemale_frameany,6.228486e+00,-8.440293e-01,239099
velmag_ctr_flymale_frameany,5.913398e+00,-2.342422e+00,239998
velmag_ctr_flymale_framechase,1.342694e+01,-1.309795e+00,4581
velmag_flyany_frameany,5.070842e+00,-1.813566e+00,479380
velmag_flyfemale_frameany,5.149057e+00,-9.590345e-01,239099
velmag_flymale_frameany,4.995677e+00,-2.355501e+00,239998
velmag_nose_flyany_frameany,6.606008e+00,-1.536566e+00,479380
velmag_nose_flyfemale_frameany,6.901214e+00,-5.230943e-01,239099
velmag_nose_flymale_frameany,6.314641e+00,-2.294076e+00,239998
velmag_tail_flyany_frameany,6.616140e+00,-1.521582e+00,479380
velmag_tail_flyfemale_frameany,6.880694e+00,-5.496911e-01,239099
velmag_tail_flymale_frameany,6.355770e+00,-2.239758e+00,239998
veltoward_nose2ell_flyany_framebackup_nearfly,-2.031659e-02,7.218419e-02,725
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.156057e-03,-6.629699e-02,6526
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.651068e-02,4.340539e-03,290
veltoward_nose2ell_flyany_framenearfly,9.467036e-03,-5.830720e-02,206912
veltoward_nose2ell_flyany_frametouch,3.015108e-02,6.324817e-03,17961
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.687091e-03,-1.447362e-02,91847
veltoward_nose2ell_flyfemale_frametouch,3.985667e-03,-2.203139e-02,3929
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.250913e-01,-1.245561e-02,4581
veltoward_nose2ell_flymale_framenearfly,2.703336e-02,-1.826977e-02,114782
veltoward_nose2ell_flymale_frametouch,5.624084e-02,1.821554e-02,14020
veltoward_nose2ell_flymale_framewingextension,8.598902e-02,-2.265738e-02,730
wing_angle_diff_flyany_frameany,6.142496e-02,-2.278487e-01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.950043e-02,3.328994e+00,4608
wing_angle_diff_flyany_framenearfly,5.728008e-02,9.668785e-01,206923
wing_angle_diff_flyany_frametouch,6.005788e-02,9.628683e-01,17961
wing_angle_diff_flyany_framewingextension,7.793547e-01,2.559370e-01,730
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.687757e-01,-3.794297e+00,11897
wing_angle_diff_flyfemale_frameany,3.009905e-02,-2.926151e+00,239109
wing_angle_diff_flyfemale_framenearfly,2.824495e-02,-1.844916e+00,91851
wing_angle_diff_flyfemale_frametouch,2.713357e-02,-6.946484e-01,3941
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.257755e-02,1.734257e+00,240008
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.017010e-01,2.900914e+00,4581
wing_angle_diff_flymale_framenearfly,9.262385e-02,2.935706e+00,114789
wing_angle_diff_flymale_frametouch,9.811064e-02,1.663442e+00,14020
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.380434e-01,1.690314e+00,479400
wing_angle_imbalance_flyany_framewingextension,5.819116e-01,-7.605445e-01,730
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.287487e-01,-1.604889e-01,239109
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.473446e-01,2.711365e+00,240008
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.467337e-02,6.627315e-02,479400
wing_anglel_flyany_framewingextension,-3.938829e-01,6.760638e-01,730
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.685250e-02,1.164967e+00,239109
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.248474e-02,-8.355683e-01,240008
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.675159e-02,-3.267799e-01,479400
wing_angler_flyany_framewingextension,3.854718e-01,8.223750e-01,730
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.324655e-02,-3.371817e+00,239109
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.009281e-02,2.060757e+00,240008
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.546496e-01,1.888115e+00,479400
wing_areal_mm_flyany_framewingextension,8.749529e-01,-1.532747e+00,730
wing_areal_mm_flyany_framewinggrooming,6.232709e-01,1.031053e+00,11897
wing_areal_mm_flyfemale_frameany,1.024591e+00,2.179020e+00,239109
wing_areal_mm_flymale_frameany,8.857715e-01,1.186930e+00,240008
wing_arear_mm_flyany_frameany,9.719343e-01,2.273596e+00,479400
wing_arear_mm_flyany_framewingextension,8.393728e-01,-6.314549e-01,730
wing_arear_mm_flyany_framewinggrooming,6.175057e-01,2.986184e-01,11897
wing_arear_mm_flyfemale_frameany,1.028327e+00,2.140762e+00,239109
wing_arear_mm_flymale_frameany,9.165071e-01,2.036586e+00,240008
wing_trough_angle_flyany_frameany,2.675505e-03,-8.545387e-01,479400
wing_trough_angle_flyany_framewingextension,1.060864e-02,1.082841e+00,730
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.843372e-03,-1.764541e+00,239109
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.157013e-03,3.748124e-01,240008
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.757061e+00,1.894738e+00,479400
y_mm_flyany_frameany,1.241011e+01,5.523596e+00,479400
yaw_flyany_framemove,1.307531e-02,1.791443e+00,242152
yaw_flyfemale_framemove,4.732983e-02,3.727627e+00,124051
yaw_flymale_framemove,-1.943180e-02,-1.174857e+00,117974
