field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,4.516508e+00,-5.401608e+00,234452
velmag_ctr_flymale_frameany,7.088124e+00,-2.854796e+00,244688
velmag_ctr_flymale_framechase,1.455465e+01,-8.179750e-01,394
velmag_flyany_frameany,5.030371e+00,-4.217741e+00,479300
velmag_flyfemale_frameany,3.761935e+00,-5.312273e+00,234452
velmag_flymale_frameany,6.248018e+00,-2.723622e+00,244688
velmag_nose_flyany_frameany,6.114949e+00,-4.445028e+00,479300
velmag_nose_flyfemale_frameany,4.835154e+00,-5.458963e+00,234452
velmag_nose_flymale_frameany,7.343126e+00,-2.958793e+00,244688
velmag_tail_flyany_frameany,6.138087e+00,-4.417667e+00,479300
velmag_tail_flyfemale_frameany,4.842394e+00,-5.455376e+00,234452
velmag_tail_flymale_frameany,7.381533e+00,-2.912328e+00,244688
veltoward_nose2ell_flyany_framebackup_nearfly,-5.411930e-02,1.145188e-01,1451
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.578993e-02,6.373811e-02,11730
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.404789e-02,3.507227e-05,536
veltoward_nose2ell_flyany_framenearfly,8.120405e-03,-1.943078e-01,219985
veltoward_nose2ell_flyany_frametouch,2.219278e-02,-9.758108e-02,8428
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.993952e-03,3.105522e-02,120492
veltoward_nose2ell_flyfemale_frametouch,1.287458e-02,-5.741209e-02,4947
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.507837e-01,-8.202927e-02,394
veltoward_nose2ell_flymale_framenearfly,1.115709e-02,-1.345111e-01,99437
veltoward_nose2ell_flymale_frametouch,3.102381e-02,-8.422876e-02,3481
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.640181e-02,-3.234087e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.857458e-03,-1.061839e+00,534
wing_angle_diff_flyany_framenearfly,1.585110e-02,-2.033762e+00,219995
wing_angle_diff_flyany_frametouch,1.849125e-02,-1.510015e+00,8428
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.440651e-01,-3.921531e+00,10930
wing_angle_diff_flyfemale_frameany,1.537237e-02,-3.478879e+00,234462
wing_angle_diff_flyfemale_framenearfly,1.528312e-02,-2.165651e+00,120499
wing_angle_diff_flyfemale_frametouch,1.378420e-02,-1.650516e+00,4947
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.737819e-02,-2.229689e+00,244698
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.771670e-03,-1.214771e+00,394
wing_angle_diff_flymale_framenearfly,1.632519e-02,-1.531438e+00,99440
wing_angle_diff_flymale_frametouch,2.349083e-02,-1.264649e+00,3481
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.294537e-01,-1.344307e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.274927e-01,-2.422178e+00,234462
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.313234e-01,-1.643409e-01,244698
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,8.429701e-03,4.134766e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.205590e-04,2.898599e+00,234462
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.601813e-02,3.756135e+00,244698
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.483151e-02,-1.303842e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.589293e-02,-2.444751e+00,234462
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.339632e-02,-1.449601e-02,244698
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.006281e+00,2.733207e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.925644e-01,2.838217e+00,10930
wing_areal_mm_flyfemale_frameany,1.094458e+00,3.281599e+00,234462
wing_areal_mm_flymale_frameany,9.218156e-01,1.579103e+00,244698
wing_arear_mm_flyany_frameany,1.014649e+00,2.825130e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.045562e-01,2.979483e+00,10930
wing_arear_mm_flyfemale_frameany,1.099909e+00,3.264275e+00,234462
wing_arear_mm_flymale_frameany,9.329990e-01,1.803344e+00,244698
wing_trough_angle_flyany_frameany,1.471656e-02,2.843465e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.070224e-03,4.355461e-01,234462
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.204787e-02,3.408467e+00,244698
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.178938e+01,-5.462056e+00,479320
y_mm_flyany_frameany,6.611813e-01,8.254888e-01,479320
yaw_flyany_framemove,-1.887050e-03,1.987709e-01,257926
yaw_flyfemale_framemove,1.690453e-02,1.497511e+00,112964
yaw_flymale_framemove,-1.875554e-02,-1.093495e+00,144863
