field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,1.055045e+00,-8.941091e+00,239660
velmag_nose_flymale_frameany,1.570014e+00,-8.597353e+00,239536
velmag_tail_flyany_frameany,1.305385e+00,-9.382359e+00,479320
velmag_tail_flyfemale_frameany,1.048678e+00,-8.933574e+00,239660
velmag_tail_flymale_frameany,1.562094e+00,-8.577245e+00,239536
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.255864e-01,-3.699632e-01,1160
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.106851e-02,-4.874928e+00,214852
veltoward_nose2ell_flyany_frametouch,7.326633e-01,-1.333003e+00,15507
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.504544e-02,2.145136e-01,122868
veltoward_nose2ell_flyfemale_frametouch,4.326365e-01,4.208932e-01,3711
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.735017e-02,-3.010121e+00,91860
veltoward_nose2ell_flymale_frametouch,1.032806e+00,-1.555695e+00,11796
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.883087e-02,2.422036e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.115650e-01,5.777750e+00,214863
wing_angle_diff_flyany_frametouch,4.089789e-02,-6.501317e-01,15507
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.169702e+00,2.408100e+00,371
wing_angle_diff_flyany_framewinggrooming,3.589346e-01,-4.164348e+00,3217
wing_angle_diff_flyfemale_frameany,5.692267e-03,-5.620263e+00,239670
wing_angle_diff_flyfemale_framenearfly,9.073311e-03,-4.405223e+00,122873
wing_angle_diff_flyfemale_frametouch,7.920203e-03,-3.579780e+00,3711
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.919394e-01,7.446363e+00,239546
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.138946e-01,1.080828e+01,91866
wing_angle_diff_flymale_frametouch,7.388959e-02,3.840618e-01,11796
wing_angle_diff_flymale_framewingflick,1.169669e+00,2.468259e+00,371
wing_angle_imbalance_flyany_frameany,1.145170e-01,-2.783862e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.689767e-01,-8.660807e-01,371
wing_angle_imbalance_flyfemale_frameany,1.120587e-01,-3.577491e+00,239670
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.169335e-01,-1.407794e+00,239546
wing_angle_imbalance_flymale_framewingflick,1.690066e-01,-8.070798e-01,371
wing_anglel_flyany_frameany,-3.856342e-02,-1.493543e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.568884e-01,-1.958884e+00,371
wing_anglel_flyfemale_frameany,1.790735e-02,6.276207e+00,239670
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.502470e-02,-7.108402e+00,239546
wing_anglel_flymale_framewingflick,-5.568667e-01,-1.888152e+00,371
wing_angler_flyany_frameany,6.026746e-02,2.649935e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,6.128139e-01,2.749262e+00,371
wing_angler_flyfemale_frameany,2.359961e-02,-2.303121e+00,239670
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.691474e-02,5.389091e+00,239546
wing_angler_flymale_framewingflick,6.128018e-01,2.940125e+00,371
wing_areal_mm_flyany_frameany,8.468012e-01,-1.300938e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.772193e-01,-1.115911e+00,3217
wing_areal_mm_flyfemale_frameany,8.785091e-01,-1.465410e+00,239670
wing_areal_mm_flymale_frameany,8.152870e-01,-8.919535e-01,239546
wing_arear_mm_flyany_frameany,8.634317e-01,-9.044595e-01,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.013481e-01,-3.732621e-01,3217
wing_arear_mm_flyfemale_frameany,8.829659e-01,-1.457044e+00,239670
wing_arear_mm_flymale_frameany,8.440934e-01,-9.415224e-02,239546
wing_trough_angle_flyany_frameany,9.218736e-03,1.105584e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,1.953811e-02,2.313577e+00,371
wing_trough_angle_flyfemale_frameany,1.832728e-02,3.162487e+00,239670
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.078904e-04,-1.261123e+00,239546
wing_trough_angle_flymale_framewingflick,1.953924e-02,2.084127e+00,371
x_mm_flyany_frameany,-1.663578e+00,-3.360439e-02,479340
y_mm_flyany_frameany,-5.651642e+00,-2.529973e+00,479340
yaw_flyany_framemove,-3.109785e-02,-3.107266e+00,36472
yaw_flyfemale_framemove,-2.499976e-02,-1.466974e+00,14950
yaw_flymale_framemove,-3.711500e-02,-2.736768e+00,21521
