field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.216460e+00,-1.554223e+00,1709
velmag_ctr_flyany_framebackup,7.562469e+00,-7.411282e-01,370
velmag_ctr_flyany_framebodyturn,8.855282e+00,-2.754820e+00,1414
velmag_ctr_flyany_framecrabwalkall,1.099908e+01,-3.871812e+00,13901
velmag_ctr_flyany_framecrabwalkextreme,6.184180e+00,-3.458048e+00,640
velmag_ctr_flyany_framejump,7.915123e+01,1.023689e+01,420
velmag_ctr_flyany_framemove,1.016380e+01,-3.631122e+00,140476
velmag_ctr_flyany_framenearfly,3.141366e+00,-7.834460e+00,239853
velmag_ctr_flyany_framenearwall,4.718584e+00,-6.972441e+00,279747
velmag_ctr_flyany_framenotnearfly_notnearwall,3.287154e+00,-4.120465e+00,89639
velmag_ctr_flyany_framepivotcenter,1.720287e+00,-3.834945e+00,846
velmag_ctr_flyany_framepivottail,8.064449e+00,-2.241778e+00,3407
velmag_ctr_flyany_framerighting,1.357124e+01,-3.405185e+00,442
velmag_ctr_flyany_framestop,4.787255e-01,-7.218785e+00,314821
velmag_ctr_flyany_frametouch,2.898333e+00,-7.467621e+00,30447
velmag_ctr_flyany_framewalk,1.454560e+01,-2.725417e+00,74988
velmag_ctr_flyany_framewingextension,5.393085e+00,9.474274e-01,7436
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.575821e-01,-3.980100e+00,13575
velmag_ctr_flyfemale_frameany,3.412859e+00,-7.230672e+00,235650
velmag_ctr_flymale_frameany,3.780421e+00,-7.506097e+00,219356
velmag_ctr_flymale_framechase,1.390085e+01,-1.341891e+00,12552
velmag_flyany_frameany,3.029816e+00,-7.697191e+00,455297
velmag_flyfemale_frameany,2.851885e+00,-6.998650e+00,235650
velmag_flymale_frameany,3.217598e+00,-7.274486e+00,219356
velmag_nose_flyany_frameany,3.875501e+00,-7.999142e+00,455297
velmag_nose_flyfemale_frameany,3.711423e+00,-7.280534e+00,235650
velmag_nose_flymale_frameany,4.047362e+00,-7.588559e+00,219356
velmag_tail_flyany_frameany,3.882871e+00,-7.992076e+00,455297
velmag_tail_flyfemale_frameany,3.708574e+00,-7.295820e+00,235650
velmag_tail_flymale_frameany,4.065357e+00,-7.556497e+00,219356
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.295998e-02,-2.289204e-01,6025
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.463652e-02,6.017948e-03,565
veltoward_nose2ell_flyany_framenearfly,1.564461e-03,-2.021725e-01,239853
veltoward_nose2ell_flyany_frametouch,1.995070e-02,-6.335889e-02,30447
veltoward_nose2ell_flyfemale_framechase,6.491076e-01,-1.008601e+00,633
veltoward_nose2ell_flyfemale_framenearfly,-3.439091e-02,-1.154160e-01,114397
veltoward_nose2ell_flyfemale_frametouch,1.047312e-02,-1.907871e-02,4573
veltoward_nose2ell_flyfemale_framewingextension,1.521589e-02,-4.961847e-01,906
veltoward_nose2ell_flymale_framechase,4.343882e-01,-1.781496e-02,12552
veltoward_nose2ell_flymale_framenearfly,3.753426e-02,-1.079393e-02,125416
veltoward_nose2ell_flymale_frametouch,2.785458e-02,-6.410510e-02,25874
veltoward_nose2ell_flymale_framewingextension,1.315434e-01,3.344694e-02,6530
wing_angle_diff_flyany_frameany,4.270260e-02,-6.010738e-01,455316
wing_angle_diff_flyany_frameattemptedcopulation,3.364080e-01,-1.209492e+00,1709
wing_angle_diff_flyany_framechase,3.716233e-02,9.512112e-01,13185
wing_angle_diff_flyany_framenearfly,5.166228e-02,1.579184e+00,239862
wing_angle_diff_flyany_frametouch,7.033715e-02,1.843697e+00,30447
wing_angle_diff_flyany_framewingextension,8.458648e-01,2.037210e+00,7436
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.456243e-01,-3.672298e+00,13575
wing_angle_diff_flyfemale_frameany,3.735830e-02,-1.020227e+00,235660
wing_angle_diff_flyfemale_framenearfly,4.974114e-02,2.017320e+00,114401
wing_angle_diff_flyfemale_frametouch,5.247801e-02,3.452800e+00,4573
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.845900e-02,-1.263034e-01,219365
wing_angle_diff_flymale_frameattemptedcopulation,2.891634e-01,-1.769359e+00,1645
wing_angle_diff_flymale_framechase,3.488632e-02,1.604952e-02,12552
wing_angle_diff_flymale_framenearfly,5.275005e-02,9.578985e-01,125421
wing_angle_diff_flymale_frametouch,9.080427e-02,1.354686e+00,25874
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.124448e-01,-3.595167e+00,455316
wing_angle_imbalance_flyany_framewingextension,6.828268e-01,1.568031e+00,7436
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.129453e-01,-4.106205e+00,235660
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.118678e-01,-2.267640e+00,219365
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.724278e-02,7.366830e-02,455316
wing_anglel_flyany_framewingextension,-4.791430e-01,-3.050108e-01,7436
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.446703e-02,5.199010e-01,235660
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.021416e-02,-3.116522e-01,219365
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.545982e-02,-9.676676e-01,455316
wing_angler_flyany_framewingextension,3.667219e-01,9.277700e-01,7436
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.289127e-02,-1.058100e+00,235660
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.824484e-02,-5.160726e-01,219365
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.048275e+00,3.468162e+00,455316
wing_areal_mm_flyany_framewingextension,1.012996e+00,-3.628507e-01,7436
wing_areal_mm_flyany_framewinggrooming,7.056895e-01,3.026252e+00,13575
wing_areal_mm_flyfemale_frameany,1.081225e+00,2.457083e+00,235660
wing_areal_mm_flymale_frameany,1.012813e+00,3.917278e+00,219365
wing_arear_mm_flyany_frameany,1.053175e+00,3.449622e+00,455316
wing_arear_mm_flyany_framewingextension,9.644126e-01,1.167392e+00,7436
wing_arear_mm_flyany_framewinggrooming,7.067290e-01,2.591950e+00,13575
wing_arear_mm_flyfemale_frameany,1.091705e+00,2.576106e+00,235660
wing_arear_mm_flymale_frameany,1.011730e+00,3.736972e+00,219365
wing_trough_angle_flyany_frameany,2.787871e-03,-7.818745e-01,455316
wing_trough_angle_flyany_framewingextension,-4.640439e-02,3.632040e-01,7436
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.116858e-03,-6.103775e-01,235660
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.524035e-03,-5.011919e-01,219365
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.082330e+01,-2.640953e+00,455316
y_mm_flyany_frameany,-1.366218e+01,-6.218456e+00,455316
yaw_flyany_framemove,1.034741e-02,1.464016e+00,140495
yaw_flyfemale_framemove,4.855359e-02,3.800015e+00,65825
yaw_flymale_framemove,-2.382557e-02,-1.544247e+00,74478
