field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,7.420414e-01,-9.146920e+00,254047
velmag_tail_flymale_frameany,1.484192e+00,-8.519428e+00,201288
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.667749e+00,-1.137409e+01,846
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.096446e-02,-5.169695e+00,167869
veltoward_nose2ell_flyany_frametouch,-6.317527e-02,-5.455372e+00,11520
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.104566e-02,2.792512e-02,113515
veltoward_nose2ell_flyfemale_frametouch,-4.749689e-01,-7.218423e+00,6350
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.161738e-01,-2.968544e+00,54221
veltoward_nose2ell_flymale_frametouch,4.045711e-01,-3.383846e+00,5116
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.988004e-01,1.113479e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.951070e-01,1.364128e+01,167871
wing_angle_diff_flyany_frametouch,1.839966e-01,8.641797e+00,11520
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,8.512296e-01,2.282303e-01,6777
wing_angle_diff_flyany_framewinggrooming,5.379305e-01,4.206393e+00,571
wing_angle_diff_flyfemale_frameany,2.502696e-01,1.669025e+01,254057
wing_angle_diff_flyfemale_framenearfly,2.423055e-01,2.164548e+01,113516
wing_angle_diff_flyfemale_frametouch,2.165877e-01,2.343462e+01,6371
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.338165e-01,3.594888e+00,201297
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.355715e-01,5.291188e+00,54222
wing_angle_diff_flymale_frametouch,1.470859e-01,3.127711e+00,5116
wing_angle_diff_flymale_framewingflick,1.027008e+00,1.417791e+00,6766
wing_angle_imbalance_flyany_frameany,1.179301e-01,-2.365689e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.322989e-01,-2.644543e+00,6777
wing_angle_imbalance_flyfemale_frameany,1.239523e-01,-1.881862e+00,254057
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.102547e-01,-2.288320e+00,201297
wing_angle_imbalance_flymale_framewingflick,1.519261e-01,-1.578542e+00,6766
wing_anglel_flyany_frameany,-9.378321e-02,-9.520231e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.021129e-01,2.138181e-01,6777
wing_anglel_flyfemale_frameany,-1.287934e-01,-1.397346e+01,254057
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.954648e-02,-2.091718e+00,201297
wing_anglel_flymale_framewingflick,-4.802652e-01,-7.905664e-01,6766
wing_angler_flyany_frameany,1.050172e-01,9.411869e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.491167e-01,6.291274e-01,6777
wing_angler_flyfemale_frameany,1.214762e-01,1.165952e+01,254057
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.427006e-02,3.918273e+00,201297
wing_angler_flymale_framewingflick,5.467429e-01,1.985711e+00,6766
wing_areal_mm_flyany_frameany,9.540892e-01,2.149105e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.165647e-01,7.218050e-01,571
wing_areal_mm_flyfemale_frameany,9.981264e-01,1.730594e+00,254057
wing_areal_mm_flymale_frameany,8.989410e-01,1.870132e+00,201297
wing_arear_mm_flyany_frameany,9.680995e-01,2.435587e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.874019e-01,8.264440e+00,571
wing_arear_mm_flyfemale_frameany,1.016937e+00,2.097891e+00,254057
wing_arear_mm_flymale_frameany,9.069342e-01,1.982578e+00,201297
wing_trough_angle_flyany_frameany,3.845528e-03,-5.633969e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,1.924526e-02,2.295795e+00,6777
wing_trough_angle_flyfemale_frameany,-6.360534e-03,-2.684557e+00,254057
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.674955e-02,2.131817e+00,201297
wing_trough_angle_flymale_framewingflick,3.184048e-02,2.862056e+00,6766
x_mm_flyany_frameany,8.608364e+00,2.645447e+00,455487
y_mm_flyany_frameany,9.286489e+00,4.520070e+00,455487
yaw_flyany_framemove,-1.333521e-02,-1.087231e+00,36293
yaw_flyfemale_framemove,3.213076e-02,2.831022e+00,6741
yaw_flymale_framemove,-6.608894e-02,-4.879725e+00,29503
