field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.290306e-01,-8.546549e-01,25747
velmag_ctr_flyfemale_frameany,6.914839e+00,-9.753862e-03,233341
velmag_ctr_flymale_frameany,7.157363e+00,-6.311299e-01,245386
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.877064e+00,-5.426121e-01,479440
velmag_flyfemale_frameany,5.654918e+00,-2.819115e-01,233341
velmag_flymale_frameany,6.092626e+00,-7.364647e-01,245386
velmag_nose_flyany_frameany,7.483965e+00,-2.834967e-01,479440
velmag_nose_flyfemale_frameany,7.410248e+00,6.134247e-02,233341
velmag_nose_flymale_frameany,7.557506e+00,-5.919165e-01,245386
velmag_tail_flyany_frameany,7.486879e+00,-2.783425e-01,479440
velmag_tail_flyfemale_frameany,7.409056e+00,6.021621e-02,233341
velmag_tail_flymale_frameany,7.564642e+00,-5.808433e-01,245386
veltoward_nose2ell_flyany_framebackup_nearfly,-4.008087e-02,-1.784450e-03,1611
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.780697e-02,9.299157e-02,12176
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.382402e-04,1.232543e-01,651
veltoward_nose2ell_flyany_framenearfly,1.448861e-02,1.417799e-02,151282
veltoward_nose2ell_flyany_frametouch,2.138796e-02,-3.863125e-02,8559
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.188380e-02,6.342375e-02,76908
veltoward_nose2ell_flyfemale_frametouch,1.478793e-02,3.769842e-02,4584
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.687349e-02,-4.685528e-02,74220
veltoward_nose2ell_flymale_frametouch,2.830558e-02,-5.242178e-02,3942
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.570711e-02,-2.517912e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-1.640065e+00,207
wing_angle_diff_flyany_framenearfly,1.979315e-02,-2.530522e+00,151284
wing_angle_diff_flyany_frametouch,1.751994e-02,-1.723881e+00,8559
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.828071e-01,-2.750405e+00,25747
wing_angle_diff_flyfemale_frameany,2.719586e-02,-3.109136e+00,233351
wing_angle_diff_flyfemale_framenearfly,2.014453e-02,-2.532026e+00,76909
wing_angle_diff_flyfemale_frametouch,1.830557e-02,-1.628220e+00,4617
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.338255e-02,-1.482419e+00,245396
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.967812e-02,-1.965719e+00,74221
wing_angle_diff_flymale_frametouch,1.831084e-02,-1.493411e+00,3942
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.132403e-01,-2.219572e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.182993e-01,-1.721158e+00,233351
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.083939e-01,-1.983915e+00,245396
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.946588e-02,9.422374e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.330395e-02,1.737746e+00,233351
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.509684e-02,5.868514e-02,245396
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.624123e-02,-3.392092e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.389190e-02,-3.066098e+00,233351
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.828571e-02,-2.405588e+00,245396
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.876676e-01,1.705625e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.997021e-01,1.853825e-02,25747
wing_areal_mm_flyfemale_frameany,9.237366e-01,-3.220847e-01,233351
wing_areal_mm_flymale_frameany,8.537331e-01,7.829376e-01,245396
wing_arear_mm_flyany_frameany,8.847021e-01,-2.106259e-02,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.829546e-01,-1.147017e+00,25747
wing_arear_mm_flyfemale_frameany,9.200643e-01,-4.824829e-01,233351
wing_arear_mm_flymale_frameany,8.515190e-01,5.879064e-01,245396
wing_trough_angle_flyany_frameany,-2.362953e-03,-2.161613e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.175710e-04,-9.826564e-01,233351
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.400354e-03,-2.044437e+00,245396
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.253670e+00,1.467582e+00,479460
y_mm_flyany_frameany,-6.553174e+00,-2.983039e+00,479460
yaw_flyany_framemove,1.590888e-03,6.833771e-01,279539
yaw_flyfemale_framemove,6.446581e-03,5.165673e-01,145723
yaw_flymale_framemove,-2.833760e-03,4.233960e-01,133488
