field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,2.044466e+01,3.531700e+00,1513
velmag_flyany_frameany,1.340660e+01,7.402574e+00,431496
velmag_flyfemale_frameany,1.258917e+01,6.900985e+00,214564
velmag_flymale_frameany,1.421510e+01,6.912647e+00,216932
velmag_nose_flyany_frameany,1.470632e+01,6.539941e+00,431496
velmag_nose_flyfemale_frameany,1.380180e+01,5.747966e+00,214564
velmag_nose_flymale_frameany,1.560097e+01,6.445730e+00,216932
velmag_tail_flyany_frameany,1.476285e+01,6.583462e+00,431496
velmag_tail_flyfemale_frameany,1.395013e+01,5.905878e+00,214564
velmag_tail_flymale_frameany,1.556669e+01,6.372708e+00,216932
veltoward_nose2ell_flyany_framebackup_nearfly,-6.795745e-02,-1.430250e-02,1481
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.904559e-03,7.451696e-03,12715
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.477049e-02,-3.228681e-02,989
veltoward_nose2ell_flyany_framenearfly,1.701280e-02,3.523878e-03,129423
veltoward_nose2ell_flyany_frametouch,2.368209e-02,-4.432222e-02,5143
veltoward_nose2ell_flyfemale_framechase,6.506217e-01,-1.008371e+00,312
veltoward_nose2ell_flyfemale_framenearfly,-2.857829e-03,2.389423e-02,64558
veltoward_nose2ell_flyfemale_frametouch,-1.021347e-03,-1.146471e-01,2130
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.429064e-01,8.267021e-02,1513
veltoward_nose2ell_flymale_framenearfly,3.665297e-02,-1.424686e-02,64865
veltoward_nose2ell_flymale_frametouch,4.827593e-02,-5.506869e-03,3013
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.031835e-03,-3.573166e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.139540e-02,-6.861040e-02,1825
wing_angle_diff_flyany_framenearfly,7.346146e-03,-2.690270e+00,129426
wing_angle_diff_flyany_frametouch,1.401285e-02,-1.905134e+00,5143
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.482016e-01,-3.548992e+00,7010
wing_angle_diff_flyfemale_frameany,7.510251e-03,-3.744256e+00,214573
wing_angle_diff_flyfemale_framenearfly,6.569025e-03,-2.816758e+00,64561
wing_angle_diff_flyfemale_frametouch,2.161169e-03,-3.073583e+00,2130
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.053681e-02,-2.540664e+00,216941
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.803627e-02,1.590261e-01,1513
wing_angle_diff_flymale_framenearfly,8.115870e-03,-2.062551e+00,64865
wing_angle_diff_flymale_frametouch,2.582284e-02,-1.312448e+00,3013
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.473285e-02,-6.209066e+00,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.744317e-02,-7.738558e+00,214573
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.019430e-01,-3.382002e+00,216941
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,8.551809e-03,3.863919e+00,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.279165e-03,1.236387e+00,214573
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.618815e-02,4.684640e+00,216941
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.758364e-02,-2.175860e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.768915e-03,-4.577279e+00,214573
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.672496e-02,3.810418e-01,216941
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.781236e-01,1.248070e+00,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.136334e-01,-1.316471e+00,7010
wing_areal_mm_flyfemale_frameany,1.032779e+00,1.185144e+00,214573
wing_areal_mm_flymale_frameany,9.240646e-01,1.031912e+00,216941
wing_arear_mm_flyany_frameany,9.810348e-01,1.188191e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.800568e-01,1.357729e+00,7010
wing_arear_mm_flyfemale_frameany,1.034309e+00,1.077658e+00,214573
wing_arear_mm_flymale_frameany,9.283421e-01,1.048301e+00,216941
wing_trough_angle_flyany_frameany,1.238011e-02,2.140346e+00,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.201143e-03,-2.581931e+00,214573
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.075854e-02,5.120880e+00,216941
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.010426e+00,-3.399265e-01,431514
y_mm_flyany_frameany,-3.722974e+00,-1.523136e+00,431514
yaw_flyany_framemove,-4.272115e-04,2.536152e-01,346006
yaw_flyfemale_framemove,6.047029e-03,5.713902e-01,170511
yaw_flymale_framemove,-6.761618e-03,-2.415783e-01,175495
