field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,1.336968e+00,-7.595958e+00,239720
velmag_tail_flymale_frameany,1.925857e+00,-7.501266e+00,215701
veltoward_nose2ell_flyany_framebackup_nearfly,-2.376930e-02,5.442545e-02,298
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.953534e-03,-7.854559e-02,4376
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.988656e-03,-1.517512e-01,297917
veltoward_nose2ell_flyany_frametouch,1.877750e-02,-5.281203e-02,5579
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.439841e-04,1.759509e-02,154229
veltoward_nose2ell_flyfemale_frametouch,8.221071e-03,-5.803723e-03,2267
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.814687e-03,-1.028034e-01,143688
veltoward_nose2ell_flymale_frametouch,3.050476e-02,-5.101996e-02,3312
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.879330e-01,6.384908e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.924449e-01,7.180083e+01,297932
wing_angle_diff_flyany_frametouch,7.128388e-01,4.450732e+01,5579
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.256231e-01,3.830270e+00,2859
wing_angle_diff_flyfemale_frameany,9.281336e-01,7.897096e+01,239730
wing_angle_diff_flyfemale_framenearfly,9.112604e-01,9.701936e+01,154237
wing_angle_diff_flyfemale_frametouch,7.972549e-01,9.926900e+01,2267
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.322101e-01,3.605967e+01,215710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.603476e-01,4.137037e+01,143695
wing_angle_diff_flymale_frametouch,6.189800e-01,2.312806e+01,3312
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.624193e-01,1.989235e+01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,3.133972e-01,2.602525e+01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.057621e-01,9.135149e+00,215710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.372106e-01,-4.567524e+01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.931247e-01,-5.052428e+01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.751199e-01,-2.690774e+01,215710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.507225e-01,6.327705e+01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.350090e-01,7.127899e+01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.570902e-01,3.348105e+01,215710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.639812e-01,-3.907884e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.322487e-01,1.410947e+00,2859
wing_areal_mm_flyfemale_frameany,8.089288e-01,-3.405433e+00,239730
wing_areal_mm_flymale_frameany,7.141522e-01,-3.993661e+00,215710
wing_arear_mm_flyany_frameany,7.976140e-01,-2.910923e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.384952e-01,1.304943e+00,2859
wing_arear_mm_flyfemale_frameany,8.121470e-01,-3.358807e+00,239730
wing_arear_mm_flymale_frameany,7.815185e-01,-1.910976e+00,215710
wing_trough_angle_flyany_frameany,9.439406e-03,1.461812e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.440606e-03,-2.793285e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.931830e-02,4.834847e+00,215710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.364248e+01,8.882032e+00,455487
y_mm_flyany_frameany,-1.002477e+01,-4.922434e+00,455487
yaw_flyany_framemove,2.688727e-02,3.512051e+00,61729
yaw_flyfemale_framemove,4.415564e-02,3.409964e+00,26979
yaw_flymale_framemove,7.686218e-03,1.204240e+00,34750
