field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.073187e-01,-5.470792e-01,8765
velmag_ctr_flyfemale_frameany,7.666062e+00,1.527551e+00,236763
velmag_ctr_flymale_frameany,8.391870e+00,1.600248e+00,241574
velmag_ctr_flymale_framechase,1.291085e+01,-9.334206e-01,365
velmag_flyany_frameany,6.863087e+00,1.531226e+00,479420
velmag_flyfemale_frameany,6.469100e+00,1.356399e+00,236763
velmag_flymale_frameany,7.276107e+00,1.509911e+00,241574
velmag_nose_flyany_frameany,8.416890e+00,1.694122e+00,479420
velmag_nose_flyfemale_frameany,8.071768e+00,1.531599e+00,236763
velmag_nose_flymale_frameany,8.783907e+00,1.648506e+00,241574
velmag_tail_flyany_frameany,8.390086e+00,1.650780e+00,479420
velmag_tail_flyfemale_frameany,8.088168e+00,1.541860e+00,236763
velmag_tail_flymale_frameany,8.714732e+00,1.560213e+00,241574
veltoward_nose2ell_flyany_framebackup_nearfly,-1.273245e-02,3.909991e-02,1514
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.170072e-02,6.398683e-03,16994
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.922722e-02,-3.435461e-02,1135
veltoward_nose2ell_flyany_framenearfly,1.793442e-02,6.286116e-02,195433
veltoward_nose2ell_flyany_frametouch,2.012921e-02,-1.984982e-02,11982
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.469202e-02,3.735628e-02,95371
veltoward_nose2ell_flyfemale_frametouch,3.080941e-02,1.099544e-01,6449
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.911431e-01,-1.348635e-02,365
veltoward_nose2ell_flymale_framenearfly,2.112072e-02,5.253394e-03,99952
veltoward_nose2ell_flymale_frametouch,9.600545e-03,-5.792842e-02,5533
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.713544e-02,-3.732314e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.337018e-03,-8.726790e-01,561
wing_angle_diff_flyany_framenearfly,1.197258e-02,-2.982916e+00,195442
wing_angle_diff_flyany_frametouch,1.133218e-02,-1.541629e+00,11982
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.731655e-01,-3.615056e+00,8765
wing_angle_diff_flyfemale_frameany,1.225006e-02,-3.857506e+00,236773
wing_angle_diff_flyfemale_framenearfly,9.652157e-03,-3.231219e+00,95376
wing_angle_diff_flyfemale_frametouch,1.085339e-02,-2.128784e+00,6449
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.098392e-02,-2.719900e+00,241584
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.430916e-03,-1.156272e+00,365
wing_angle_diff_flymale_framenearfly,1.415030e-02,-2.216495e+00,99956
wing_angle_diff_flymale_frametouch,1.188153e-02,-1.200939e+00,5533
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.103769e-01,-1.962471e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.208463e-01,-8.863864e-01,236773
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.981710e-02,-2.295062e+00,241584
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.030383e-03,3.072367e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.176675e-03,3.688407e+00,236773
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.524720e-03,1.674678e+00,241584
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.510506e-02,-3.278779e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.742674e-02,-2.220697e+00,236773
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.245920e-02,-2.874105e+00,241584
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.245200e-01,6.540979e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.951036e-01,-2.246720e-01,8765
wing_areal_mm_flyfemale_frameany,9.965404e-01,4.508804e-01,236773
wing_areal_mm_flymale_frameany,8.545944e-01,7.893236e-01,241584
wing_arear_mm_flyany_frameany,9.265615e-01,5.872359e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.712258e-01,-1.646017e+00,8765
wing_arear_mm_flyfemale_frameany,9.990083e-01,4.384719e-01,236773
wing_arear_mm_flymale_frameany,8.563186e-01,6.756761e-01,241584
wing_trough_angle_flyany_frameany,5.494196e-03,1.876241e-03,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.039367e-02,1.312888e+00,236773
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.525251e-04,-1.102905e+00,241584
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.082080e+01,3.363445e+00,479440
y_mm_flyany_frameany,-3.279687e+00,-6.633008e-01,479440
yaw_flyany_framemove,1.230955e-02,1.499955e+00,329412
yaw_flyfemale_framemove,-3.113993e-02,-2.344568e+00,167433
yaw_flymale_framemove,5.534534e-02,4.391384e+00,161840
