field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_notnearfly_notnearwall,2.969561e-05,-6.382895e-01,8.093000e-01,1.907000e-01,1,4,1845754
fractime_flyany_framerighting,3.502373e-03,7.204980e-01,1.939000e-01,8.061000e-01,1,4,1845754
fractime_flyany_framerighting_nearfly,7.735327e-04,4.431382e-03,4.532000e-01,5.468000e-01,1,4,1845754
fractime_flyany_framerighting_nearwall,2.796410e-03,1.061680e+00,1.326000e-01,8.674000e-01,1,4,1845754
fractime_flyany_framerighting_notnearfly_notnearwall,6.195912e-04,3.104596e-02,4.200000e-01,5.800000e-01,1,4,1845754
fractime_flyany_framestop,2.976194e-01,-2.370373e+00,9.983000e-01,1.700000e-03,1,4,1845754
fractime_flyany_framestop_nearfly,1.024095e-01,-1.241566e+00,9.328000e-01,6.720000e-02,1,4,1845754
fractime_flyany_framestop_nearwall,2.245423e-01,-5.380644e-01,7.061000e-01,2.939000e-01,1,4,1845754
fractime_flyany_framestop_notnearfly_notnearwall,6.820609e-02,-2.195055e+00,9.891000e-01,1.090000e-02,1,4,1845754
fractime_flyany_framestop_notwinggrooming,2.467514e-01,-1.611034e+00,9.741000e-01,2.590000e-02,1,4,1845754
fractime_flyany_frametouch,3.384757e-02,8.960517e-01,1.516000e-01,8.484000e-01,1,4,1845754
fractime_flyany_frametouch_notchase,3.316993e-02,1.417709e+00,8.080000e-02,9.192000e-01,1,4,1845754
fractime_flyany_framewalk,4.213117e-01,2.428782e+00,6.900000e-03,9.931000e-01,1,4,1845754
fractime_flyany_framewalk_nearfly,1.492653e-01,2.297359e+00,1.690000e-02,9.831000e-01,1,4,1845754
fractime_flyany_framewalk_nearwall,4.033239e-01,3.133294e+00,0.000000e+00,1.000000e+00,1,4,1845754
fractime_flyany_framewalk_notnearfly_notnearwall,1.687229e-02,-1.112301e+00,9.289000e-01,7.110000e-02,1,4,1845754
fractime_flyany_framewingextension,3.809598e-04,-7.408050e-01,8.212000e-01,1.788000e-01,1,4,1845754
fractime_flyany_framewingextension_nearfly,3.182462e-04,-7.255143e-01,8.169000e-01,1.831000e-01,1,4,1845754
fractime_flyany_framewingextension_notchase,2.910254e-04,-7.429143e-01,8.176000e-01,1.824000e-01,1,4,1845754
fractime_flyany_framewingextension_notnearfly,6.271360e-05,-9.974944e-01,9.070000e-01,9.300000e-02,1,4,1845754
fractime_flyany_framewingflick,2.893254e-04,1.293460e+00,6.620000e-02,9.338000e-01,1,4,1845754
fractime_flyany_framewingflick_nearfly,1.832787e-04,8.501837e-01,1.175000e-01,8.825000e-01,1,4,1845754
fractime_flyany_framewingflick_notnearfly,1.060467e-04,2.677203e+00,1.070000e-02,9.893000e-01,1,4,1845754
fractime_flyany_framewinggrooming,5.197774e-02,-2.822634e+00,1.000000e+00,0.000000e+00,1,4,1845754
fractime_flyany_framewinggrooming_nearfly,7.999098e-03,-2.383173e+00,9.946000e-01,5.400000e-03,1,4,1845754
fractime_flyany_framewinggrooming_nearwall,2.150272e-02,-1.122411e+00,8.885000e-01,1.115000e-01,1,4,1845754
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.926019e-02,-2.461583e+00,9.959000e-01,4.100000e-03,1,4,1845754
fractime_flyfemale_firsthalf_framechase,1.507175e-03,5.406200e-01,1.514000e-01,8.486000e-01,1,4,463343
fractime_flyfemale_firsthalf_frametouch,4.001879e-02,3.003998e+00,1.600000e-02,9.840000e-01,1,4,463343
fractime_flyfemale_frameattemptedcopulation,1.790361e-05,-4.291326e-01,7.166000e-01,2.834000e-01,1,4,912788
fractime_flyfemale_framebackup,7.801365e-03,3.867319e+00,0.000000e+00,1.000000e+00,1,4,912788
fractime_flyfemale_framebodyturn,1.125551e-02,1.410928e+00,8.480000e-02,9.152000e-01,1,4,912788
fractime_flyfemale_framechase,1.529212e-03,1.180954e+00,5.370000e-02,9.463000e-01,1,4,912788
fractime_flyfemale_framecopulation,1.073040e-06,-2.719816e-01,6.554000e-01,3.446000e-01,1,4,912788
fractime_flyfemale_framecrabwalkall,1.560470e-01,6.214893e+00,0.000000e+00,1.000000e+00,1,4,912788
fractime_flyfemale_framecrabwalkextreme,4.212740e-03,4.505593e+00,0.000000e+00,1.000000e+00,1,4,912788
fractime_flyfemale_framejump,2.311764e-03,-1.078601e-01,5.144000e-01,4.856000e-01,1,4,912788
fractime_flyfemale_framemove,7.026371e-01,2.192041e+00,3.000000e-03,9.970000e-01,1,4,912788
fractime_flyfemale_framenotanybehavior,1.778294e-01,-4.322054e-02,5.051000e-01,4.949000e-01,1,4,912788
fractime_flyfemale_framepivotcenter,4.326644e-04,-3.826729e-01,6.275000e-01,3.725000e-01,1,4,912788
fractime_flyfemale_framepivottail,3.149273e-02,2.189203e+00,2.070000e-02,9.793000e-01,1,4,912788
fractime_flyfemale_framerighting,4.103636e-03,5.554062e-01,2.203000e-01,7.797000e-01,1,4,912788
fractime_flyfemale_framestop,2.973629e-01,-2.192041e+00,9.970000e-01,3.000000e-03,1,4,912788
fractime_flyfemale_frametouch,3.358693e-02,3.320145e+00,1.070000e-02,9.893000e-01,1,4,912788
fractime_flyfemale_framewalk,4.247737e-01,2.588365e+00,1.700000e-03,9.983000e-01,1,4,912788
fractime_flyfemale_framewingextension,9.193802e-05,-2.954430e-01,6.701000e-01,3.299000e-01,1,4,912788
fractime_flyfemale_framewingflick,1.518553e-04,1.033214e+00,1.299000e-01,8.701000e-01,1,4,912788
fractime_flyfemale_framewinggrooming,4.607248e-02,-3.026057e+00,9.983000e-01,1.700000e-03,1,4,912788
fractime_flyfemale_secondhalf_framechase,1.564829e-03,1.957255e+00,3.650000e-02,9.635000e-01,1,4,449219
fractime_flyfemale_secondhalf_frametouch,2.718826e-02,3.274297e+00,4.700000e-03,9.953000e-01,1,4,449219
fractime_flyfirsthalf_framebackup,7.985804e-03,4.452628e+00,0.000000e+00,1.000000e+00,1,4,928494
fractime_flyfirsthalf_framebodyturn,1.267675e-02,1.749027e+00,2.660000e-02,9.734000e-01,1,4,928494
fractime_flyfirsthalf_framechase,3.008213e-03,-6.134757e-01,7.758000e-01,2.242000e-01,1,4,928494
fractime_flyfirsthalf_framecopulation,1.018799e-06,-1.156626e-01,4.354000e-01,5.646000e-01,1,4,928494
fractime_flyfirsthalf_framecrabwalkall,1.486084e-01,3.642196e+00,0.000000e+00,1.000000e+00,1,4,928494
fractime_flyfirsthalf_framecrabwalkextreme,4.533212e-03,2.716700e+00,5.200000e-03,9.948000e-01,1,4,928494
fractime_flyfirsthalf_framejump,4.217550e-03,2.926290e+00,7.000000e-03,9.930000e-01,1,4,928494
fractime_flyfirsthalf_framemove,7.079413e-01,2.200685e+00,3.400000e-03,9.966000e-01,1,4,928494
fractime_flyfirsthalf_framepivotcenter,3.494686e-04,-1.154701e-01,5.044000e-01,4.956000e-01,1,4,928494
fractime_flyfirsthalf_framepivottail,3.769236e-02,2.866678e+00,0.000000e+00,1.000000e+00,1,4,928494
fractime_flyfirsthalf_framerighting,3.528286e-03,4.645013e-01,2.510000e-01,7.490000e-01,1,4,928494
fractime_flyfirsthalf_framestop,2.920587e-01,-2.200685e+00,9.966000e-01,3.400000e-03,1,4,928494
fractime_flyfirsthalf_frametouch,4.014571e-02,8.836776e-01,1.516000e-01,8.484000e-01,1,4,928494
fractime_flyfirsthalf_framewalk,4.149907e-01,2.018326e+00,1.470000e-02,9.853000e-01,1,4,928494
fractime_flyfirsthalf_framewingextension,5.028221e-04,-6.339028e-01,7.771000e-01,2.229000e-01,1,4,928494
fractime_flyfirsthalf_framewingflick,3.492094e-04,1.327964e+00,7.440000e-02,9.256000e-01,1,4,928494
fractime_flyfirsthalf_framewinggrooming,6.299544e-02,-2.098500e+00,9.886000e-01,1.140000e-02,1,4,928494
fractime_flymale_firsthalf_frameattemptedcopulation,2.584972e-04,-3.163243e-01,6.246000e-01,3.754000e-01,1,4,463668
fractime_flymale_firsthalf_framechase,4.465513e-03,-6.566342e-01,7.927000e-01,2.073000e-01,1,4,463668
fractime_flymale_firsthalf_frametouch,4.028142e-02,-5.627984e-03,3.985000e-01,6.015000e-01,1,4,463668
fractime_flymale_frameattemptedcopulation,1.689809e-04,-4.925298e-01,7.327000e-01,2.673000e-01,1,4,930355
fractime_flymale_framebackup,7.374723e-03,3.791757e+00,0.000000e+00,1.000000e+00,1,4,930355
fractime_flymale_framebodyturn,1.205760e-02,1.398633e+00,6.860000e-02,9.314000e-01,1,4,930355
fractime_flymale_framechase,3.520650e-03,-7.567949e-01,8.283000e-01,1.717000e-01,1,4,930355
fractime_flymale_framechase_notwingextension,3.350917e-03,-7.390774e-01,8.309000e-01,1.691000e-01,1,4,930355
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,5.458000e-01,4.542000e-01,1,4,930355
fractime_flymale_framecrabwalkall,1.536928e-01,1.796186e+00,3.480000e-02,9.652000e-01,1,4,930355
fractime_flymale_framecrabwalkextreme,5.617596e-03,2.097505e+00,1.510000e-02,9.849000e-01,1,4,930355
fractime_flymale_framejump,4.087732e-03,4.333871e+00,0.000000e+00,1.000000e+00,1,4,930355
fractime_flymale_framemove,7.042612e-01,2.309357e+00,8.600000e-03,9.914000e-01,1,4,930355
fractime_flymale_framenotanybehavior,1.700988e-01,8.975463e-01,1.619000e-01,8.381000e-01,1,4,930355
fractime_flymale_framepivotcenter,2.542887e-04,-5.629788e-01,6.875000e-01,3.125000e-01,1,4,930355
fractime_flymale_framepivottail,3.679794e-02,2.602298e+00,6.200000e-03,9.938000e-01,1,4,930355
fractime_flymale_framerighting,2.907244e-03,8.955433e-01,1.736000e-01,8.264000e-01,1,4,930355
fractime_flymale_framestop,2.957388e-01,-2.309357e+00,9.914000e-01,8.600000e-03,1,4,930355
fractime_flymale_frametouch,3.414564e-02,-2.253208e-02,4.074000e-01,5.926000e-01,1,4,930355
fractime_flymale_frametouch_notchase,3.304970e-02,3.006175e-01,2.969000e-01,7.031000e-01,1,4,930355
fractime_flymale_framewalk,4.198565e-01,1.887438e+00,2.980000e-02,9.702000e-01,1,4,930355
fractime_flymale_framewingextension,6.457072e-04,-7.517212e-01,8.255000e-01,1.745000e-01,1,4,930355
fractime_flymale_framewingflick,4.238408e-04,1.254373e+00,7.440000e-02,9.256000e-01,1,4,930355
fractime_flymale_framewinggrooming,5.617844e-02,-1.761245e+00,9.669000e-01,3.310000e-02,1,4,930355
fractime_flymale_secondhalf_frameattemptedcopulation,8.059266e-05,-7.087556e-01,8.455000e-01,1.545000e-01,1,4,466769
fractime_flymale_secondhalf_framechase,2.585328e-03,-7.962637e-01,8.503000e-01,1.497000e-01,1,4,466769
fractime_flymale_secondhalf_frametouch,2.803009e-02,-4.019438e-02,4.260000e-01,5.740000e-01,1,4,466769
fractime_flysecondhalf_framebackup,7.118483e-03,3.545065e+00,1.200000e-03,9.988000e-01,1,4,917182
fractime_flysecondhalf_framebodyturn,1.055913e-02,1.241431e+00,1.070000e-01,8.930000e-01,1,4,917182
fractime_flysecondhalf_framechase,2.078611e-03,-6.724843e-01,7.998000e-01,2.002000e-01,1,4,917182
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,9.015000e-01,9.850000e-02,1,4,917182
fractime_flysecondhalf_framecrabwalkall,1.606047e-01,4.059453e+00,0.000000e+00,1.000000e+00,1,4,917182
fractime_flysecondhalf_framecrabwalkextreme,5.289654e-03,3.509468e+00,2.100000e-03,9.979000e-01,1,4,917182
fractime_flysecondhalf_framejump,2.231145e-03,6.884296e-01,2.147000e-01,7.853000e-01,1,4,917182
fractime_flysecondhalf_framemove,6.967792e-01,2.401840e+00,3.800000e-03,9.962000e-01,1,4,917182
fractime_flysecondhalf_framepivotcenter,3.446407e-04,-6.863330e-01,7.488000e-01,2.512000e-01,1,4,917182
fractime_flysecondhalf_framepivottail,3.043191e-02,2.123281e+00,1.470000e-02,9.853000e-01,1,4,917182
fractime_flysecondhalf_framerighting,3.467837e-03,9.925105e-01,1.395000e-01,8.605000e-01,1,4,917182
fractime_flysecondhalf_framestop,3.032208e-01,-2.401840e+00,9.962000e-01,3.800000e-03,1,4,917182
fractime_flysecondhalf_frametouch,2.753686e-02,7.864163e-01,1.723000e-01,8.277000e-01,1,4,917182
fractime_flysecondhalf_framewalk,4.276628e-01,2.673973e+00,3.000000e-03,9.970000e-01,1,4,917182
fractime_flysecondhalf_framewingextension,2.536692e-04,-7.642574e-01,8.220000e-01,1.780000e-01,1,4,917182
fractime_flysecondhalf_framewingflick,2.283512e-04,1.041814e+00,9.220000e-02,9.078000e-01,1,4,917182
fractime_flysecondhalf_framewinggrooming,4.084674e-02,-3.272659e+00,1.000000e+00,0.000000e+00,1,4,917182
magveldiff_nose2ell_flyany_framenearfly,1.522451e+01,2.740801e+00,0.000000e+00,1.000000e+00,1,4,734862
magveldiff_nose2ell_flyany_frametouch,1.170566e+01,3.498081e+00,0.000000e+00,1.000000e+00,1,4,62497
magveldiff_nose2ell_flyfemale_framechase,9.606709e+00,2.567416e-01,3.008000e-01,6.992000e-01,1,4,1388
magveldiff_nose2ell_flyfemale_framenearfly,1.443411e+01,2.315950e+00,7.400000e-03,9.926000e-01,1,4,376280
magveldiff_nose2ell_flyfemale_frametouch,1.087598e+01,2.984714e+00,2.100000e-03,9.979000e-01,1,4,30486
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.024754e+01,1.316528e+00,1.116000e-01,8.884000e-01,1,4,3341
magveldiff_nose2ell_flymale_framenearfly,1.600471e+01,2.994274e+00,0.000000e+00,1.000000e+00,1,4,357938
magveldiff_nose2ell_flymale_frametouch,1.254788e+01,3.515830e+00,0.000000e+00,1.000000e+00,1,4,31924
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,266
max_absdwing_angle_flyany_frameany,1.599524e+00,1.789451e-01,4.206000e-01,5.794000e-01,1,4,1845676
max_absdwing_angle_flyany_framechase,1.351577e+00,2.544452e-01,3.803000e-01,6.197000e-01,1,4,4742
max_absdwing_angle_flyany_framenearfly,1.474362e+00,5.095690e-01,3.019000e-01,6.981000e-01,1,4,734862
max_absdwing_angle_flyany_frametouch,1.588076e+00,8.138524e-01,1.753000e-01,8.247000e-01,1,4,62497
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.393584e+00,6.348865e-01,2.579000e-01,7.421000e-01,1,4,95592
max_absdwing_angle_flyfemale_frameany,1.378169e+00,-9.895251e-01,8.600000e-01,1.400000e-01,1,4,912788
max_absdwing_angle_flyfemale_framenearfly,1.302181e+00,-4.328242e-01,6.938000e-01,3.062000e-01,1,4,376280
max_absdwing_angle_flyfemale_frametouch,1.436297e+00,2.774932e-01,3.809000e-01,6.191000e-01,1,4,30486
max_absdwing_angle_flymale_frameany,1.806872e+00,1.041771e+00,1.529000e-01,8.471000e-01,1,4,930355
max_absdwing_angle_flymale_framechase,1.584670e+00,2.887731e-01,3.741000e-01,6.259000e-01,1,4,3341
max_absdwing_angle_flymale_framenearfly,1.639935e+00,1.186240e+00,1.093000e-01,8.907000e-01,1,4,357938
max_absdwing_angle_flymale_frametouch,1.741719e+00,1.182387e+00,9.390000e-02,9.061000e-01,1,4,31924
max_absdwing_area_flyany_frameany,3.492714e+00,1.103876e+00,1.300000e-01,8.700000e-01,1,4,1845676
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.592805e+00,1.526006e+00,5.320000e-02,9.468000e-01,1,4,95592
max_absdwing_area_flyfemale_frameany,3.318824e+00,-2.935130e-01,6.047000e-01,3.953000e-01,1,4,912788
max_absdwing_area_flymale_frameany,3.648015e+00,2.064800e+00,1.030000e-02,9.897000e-01,1,4,930355
max_dwing_angle_in_flyany_frameany,1.112513e+00,4.571771e-01,3.210000e-01,6.790000e-01,1,4,1845676
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.932649e-01,-3.546312e-01,6.840000e-01,3.160000e-01,1,4,912788
max_dwing_angle_in_flymale_frameany,1.226053e+00,9.949396e-01,1.557000e-01,8.443000e-01,1,4,930355
max_dwing_angle_out_flyany_frameany,1.112417e+00,4.555799e-01,3.210000e-01,6.790000e-01,1,4,1845676
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.940181e-01,-3.419143e-01,6.769000e-01,3.231000e-01,1,4,912788
max_dwing_angle_out_flymale_frameany,1.225363e+00,9.875557e-01,1.598000e-01,8.402000e-01,1,4,930355
max_wing_angle_flyany_frameany,9.076443e-02,-1.282712e+00,9.424000e-01,5.760000e-02,1,4,1845754
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.055358e-02,1.699408e-01,3.697000e-01,6.303000e-01,1,4,4742
max_wing_angle_flyany_framenearfly,8.007427e-02,-1.023715e+00,9.042000e-01,9.580000e-02,1,4,734894
max_wing_angle_flyany_frametouch,8.589035e-02,-5.288598e-01,7.111000e-01,2.889000e-01,1,4,62497
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.703201e-01,2.586342e-01,4.338000e-01,5.662000e-01,1,4,95593
max_wing_angle_flyfemale_frameany,8.904060e-02,-1.504113e+00,9.573000e-01,4.270000e-02,1,4,912826
max_wing_angle_flyfemale_framenearfly,8.246937e-02,-7.676471e-01,8.029000e-01,1.971000e-01,1,4,376298
max_wing_angle_flyfemale_frametouch,8.905484e-02,7.318543e-01,1.767000e-01,8.233000e-01,1,4,30486
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.174855e-02,-8.525524e-01,8.310000e-01,1.690000e-01,1,4,930395
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.842862e-02,-2.720562e-01,5.816000e-01,4.184000e-01,1,4,3341
max_wing_angle_flymale_framenearfly,7.738622e-02,-9.893242e-01,9.043000e-01,9.570000e-02,1,4,357952
max_wing_angle_flymale_frametouch,8.304062e-02,-8.163436e-01,8.262000e-01,1.738000e-01,1,4,31924
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.754522e-01,2.015874e+00,1.930000e-02,9.807000e-01,1,4,1845754
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
max_wing_area_flyany_framewinggrooming,8.909591e-01,1.160259e+00,1.186000e-01,8.814000e-01,1,4,95593
max_wing_area_flyfemale_frameany,1.032268e+00,1.851555e+00,2.680000e-02,9.732000e-01,1,4,912826
max_wing_area_flymale_frameany,9.199450e-01,1.855884e+00,3.020000e-02,9.698000e-01,1,4,930395
mean_wing_angle_flyany_frameany,2.442465e-02,-1.633845e+00,9.695000e-01,3.050000e-02,1,4,1845754
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.884269e-02,-2.323919e+00,9.954000e-01,4.600000e-03,1,4,912826
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.938189e-02,-7.968110e-01,8.275000e-01,1.725000e-01,1,4,930395
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.492595e-01,2.317696e+00,1.510000e-02,9.849000e-01,1,4,1845754
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.267283e-01,9.388427e-01,1.695000e-01,8.305000e-01,1,4,95593
mean_wing_area_flyfemale_frameany,1.005656e+00,2.282077e+00,1.380000e-02,9.862000e-01,1,4,912826
mean_wing_area_flymale_frameany,8.946683e-01,1.971722e+00,2.610000e-02,9.739000e-01,1,4,930395
min_absdwing_angle_flyany_frameany,1.051912e+00,2.525662e+00,1.020000e-02,9.898000e-01,1,4,1845676
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.114379e-01,7.406588e-01,2.230000e-01,7.770000e-01,1,4,912788
min_absdwing_angle_flymale_frameany,1.188137e+00,3.651051e+00,1.700000e-03,9.983000e-01,1,4,930355
min_absdwing_area_flyany_frameany,2.427274e+00,3.436673e+00,0.000000e+00,1.000000e+00,1,4,1845676
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.309387e+00,1.493926e+00,6.490000e-02,9.351000e-01,1,4,912788
min_absdwing_area_flymale_frameany,2.542174e+00,4.249530e+00,0.000000e+00,1.000000e+00,1,4,930355
min_dwing_angle_in_flyany_frameany,-1.112417e+00,-4.555799e-01,6.790000e-01,3.210000e-01,1,4,1845676
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.940181e-01,3.419143e-01,3.231000e-01,6.769000e-01,1,4,912788
min_dwing_angle_in_flymale_frameany,-1.225363e+00,-9.875557e-01,8.402000e-01,1.598000e-01,1,4,930355
min_dwing_angle_out_flyany_frameany,-1.112513e+00,-4.571771e-01,6.790000e-01,3.210000e-01,1,4,1845676
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.932649e-01,3.546312e-01,3.160000e-01,6.840000e-01,1,4,912788
min_dwing_angle_out_flymale_frameany,-1.226053e+00,-9.949396e-01,8.443000e-01,1.557000e-01,1,4,930355
min_wing_angle_flyany_frameany,-4.191514e-02,-1.816031e+00,9.650000e-01,3.500000e-02,1,4,1845754
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.135522e-02,-2.938334e+00,1.000000e+00,0.000000e+00,1,4,912826
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.298477e-02,-4.892353e-01,7.358000e-01,2.642000e-01,1,4,930395
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.230668e-01,2.557457e+00,9.900000e-03,9.901000e-01,1,4,1845754
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
min_wing_area_flyany_framewinggrooming,3.624976e-01,4.611407e-01,3.185000e-01,6.815000e-01,1,4,95593
min_wing_area_flyfemale_frameany,9.790441e-01,2.637757e+00,7.000000e-03,9.930000e-01,1,4,912826
min_wing_area_flymale_frameany,8.693916e-01,2.031345e+00,1.780000e-02,9.822000e-01,1,4,930395
nflies_close_flyany_frameany,5.338496e-01,1.406030e+00,7.450000e-02,9.255000e-01,1,4,1845754
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.705611e-01,1.166606e+00,1.117000e-01,8.883000e-01,1,4,3538
nflies_close_flyany_framebodyturn,5.149612e-01,5.062904e-01,2.550000e-01,7.450000e-01,1,4,21459
nflies_close_flyany_framebodyturnstart,5.276539e-01,5.541437e-01,2.412000e-01,7.588000e-01,1,4,8774
nflies_close_flyany_framecrabwalkallstart,5.234464e-01,3.935719e-01,2.930000e-01,7.070000e-01,1,4,28074
nflies_close_flyany_framecrabwalkextreme,8.484383e-01,7.613223e-01,1.971000e-01,8.029000e-01,1,4,9073
nflies_close_flyany_framecrabwalkextremestart,8.410763e-01,6.767443e-01,2.240000e-01,7.760000e-01,1,4,2370
nflies_close_flyany_framejumpstart,5.413660e-01,1.072971e+00,8.110000e-02,9.189000e-01,1,4,2229
nflies_close_flyany_framenearwall,5.843225e-01,1.067327e+00,1.375000e-01,8.625000e-01,1,4,1658192
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.768039e-01,1.441075e+00,7.560000e-02,9.244000e-01,1,4,16881
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.569679e-01,1.129836e+00,1.054000e-01,8.946000e-01,1,4,548446
nflies_close_flyany_frametouch,1.684675e+00,1.193526e+00,1.183000e-01,8.817000e-01,1,4,62497
nflies_close_flyany_framewalk,4.702552e-01,1.066000e+00,1.275000e-01,8.725000e-01,1,4,778146
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.116763e-01,-2.610068e-01,5.787000e-01,4.213000e-01,1,4,95593
nflies_close_flyfemale_frameany,6.139427e-01,1.784920e+00,4.590000e-02,9.541000e-01,1,4,912826
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.575325e-01,9.131506e-01,1.545000e-01,8.455000e-01,1,4,930395
nflies_close_flymale_framechase,1.430504e+00,1.331589e+00,5.770000e-02,9.423000e-01,1,4,3341
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,266
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.049276e+00,-1.478893e+00,9.470000e-01,5.300000e-02,1,4,1845754
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,291
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.462434e+00,-9.974748e-02,5.928000e-01,4.072000e-01,1,4,95593
nwingsdetected_flyfemale_frameany,1.029460e+00,-2.232032e+00,9.909000e-01,9.100000e-03,1,4,912826
nwingsdetected_flymale_frameany,1.067682e+00,-6.748239e-01,8.007000e-01,1.993000e-01,1,4,930395
phi_flyany_frameany,3.306668e-04,-2.074322e-01,6.328000e-01,3.672000e-01,1,4,1845754
phisideways_flyany_framemove,4.438826e-01,1.570625e+00,5.010000e-02,9.499000e-01,1,4,1297308
phisideways_flyfemale_framemove,4.480128e-01,2.295865e+00,1.450000e-02,9.855000e-01,1,4,640973
phisideways_flymale_framemove,4.400623e-01,8.417813e-01,1.842000e-01,8.158000e-01,1,4,655399
theta_mm_flyany_frameany,-2.737250e-02,-1.084726e+00,8.803000e-01,1.197000e-01,1,4,1845754
