field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,9.515895e+00,-3.401432e+00,108217
velmag_ctr_flyany_framenearfly,2.796641e+00,-5.750209e+00,249423
velmag_ctr_flyany_framenearwall,4.334689e+00,-5.037653e+00,231979
velmag_ctr_flyany_framenotnearfly_notnearwall,1.453840e+00,-2.697818e+00,94343
velmag_ctr_flyany_framepivotcenter,1.899940e+00,-1.404250e+00,377
velmag_ctr_flyany_framepivottail,8.334594e+00,-2.330926e+00,3294
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.760960e-01,-2.314211e+00,323279
velmag_ctr_flyany_frametouch,2.795209e+00,-7.629312e+00,39302
velmag_ctr_flyany_framewalk,1.586607e+01,-6.725929e-01,45480
velmag_ctr_flyany_framewingextension,7.167723e+00,2.318980e+00,7314
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.156976e-01,-4.146626e+00,11390
velmag_ctr_flyfemale_frameany,2.833839e+00,-5.170964e+00,194463
velmag_ctr_flymale_frameany,2.961032e+00,-5.576108e+00,236619
velmag_ctr_flymale_framechase,1.553883e+01,3.464036e-01,10101
velmag_flyany_frameany,2.315362e+00,-5.577130e+00,431496
velmag_flyfemale_frameany,2.239166e+00,-4.998151e+00,194463
velmag_flymale_frameany,2.377808e+00,-5.394082e+00,236619
velmag_nose_flyany_frameany,3.252269e+00,-5.795176e+00,431496
velmag_nose_flyfemale_frameany,3.185050e+00,-5.215274e+00,194463
velmag_nose_flymale_frameany,3.307002e+00,-5.602875e+00,236619
velmag_tail_flyany_frameany,3.250846e+00,-5.782280e+00,431496
velmag_tail_flyfemale_frameany,3.171856e+00,-5.221287e+00,194463
velmag_tail_flymale_frameany,3.315059e+00,-5.573115e+00,236619
veltoward_nose2ell_flyany_framebackup_nearfly,-2.822807e-02,1.208107e+00,432
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.024468e-02,-4.458451e-01,6195
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.373420e-02,1.162070e+00,434
veltoward_nose2ell_flyany_framenearfly,3.462098e-03,-1.530031e+00,249423
veltoward_nose2ell_flyany_frametouch,2.352997e-02,-1.403644e+00,39302
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.129614e-02,-5.802876e-02,112594
veltoward_nose2ell_flyfemale_frametouch,1.224179e-03,-9.892034e-01,6738
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.922005e-01,-1.725943e+00,10101
veltoward_nose2ell_flymale_framenearfly,2.300949e-02,-8.514995e-01,136626
veltoward_nose2ell_flymale_frametouch,4.241138e-02,-1.225311e+00,32449
veltoward_nose2ell_flymale_framewingextension,1.868955e-01,-1.064324e+00,7125
wing_angle_diff_flyany_frameany,5.749080e-02,-5.385852e-01,431514
wing_angle_diff_flyany_frameattemptedcopulation,5.291935e-01,7.042008e-01,2514
wing_angle_diff_flyany_framechase,1.440463e-01,7.589601e+00,10210
wing_angle_diff_flyany_framenearfly,6.785422e-02,2.128082e+00,249431
wing_angle_diff_flyany_frametouch,1.065253e-01,4.200407e+00,39302
wing_angle_diff_flyany_framewingextension,8.522817e-01,1.526335e+00,7314
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.664554e-01,-8.090640e+00,11390
wing_angle_diff_flyfemale_frameany,3.101917e-02,-2.534953e+00,194471
wing_angle_diff_flyfemale_framenearfly,3.758778e-02,-5.080853e-01,112596
wing_angle_diff_flyfemale_frametouch,5.014064e-02,2.646825e+00,6806
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.913734e-02,7.169899e-01,236629
wing_angle_diff_flymale_frameattemptedcopulation,5.278922e-01,6.006910e-01,2445
wing_angle_diff_flymale_framechase,1.427427e-01,4.751521e+00,10101
wing_angle_diff_flymale_framenearfly,9.151937e-02,2.876238e+00,136632
wing_angle_diff_flymale_frametouch,1.557458e-01,4.081674e+00,32449
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.250384e-01,-5.106467e-01,431514
wing_angle_imbalance_flyany_framewingextension,6.276820e-01,-3.158990e-01,7314
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.113814e-01,-2.692393e+00,194471
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.362123e-01,1.069629e+00,236629
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.603312e-02,-5.370412e-02,431514
wing_anglel_flyany_framewingextension,-4.667482e-01,-1.878437e-01,7314
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.958488e-03,2.341896e+00,194471
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.087232e-02,-1.581935e+00,236629
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.145768e-02,-9.920429e-01,431514
wing_angler_flyany_framewingextension,3.855335e-01,7.353025e-01,7314
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.306068e-02,-1.543989e+00,194471
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.826502e-02,-3.628900e-01,236629
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.148543e-01,-2.236236e+00,431514
wing_areal_mm_flyany_framewingextension,1.006571e+00,3.823584e-01,7314
wing_areal_mm_flyany_framewinggrooming,5.524318e-01,-2.257376e+00,11390
wing_areal_mm_flyfemale_frameany,8.388831e-01,-2.689228e+00,194471
wing_areal_mm_flymale_frameany,7.949020e-01,-1.197410e+00,236629
wing_arear_mm_flyany_frameany,8.159581e-01,-2.289118e+00,431514
wing_arear_mm_flyany_framewingextension,9.358937e-01,8.772381e-01,7314
wing_arear_mm_flyany_framewinggrooming,5.439191e-01,-2.975989e+00,11390
wing_arear_mm_flyfemale_frameany,8.443457e-01,-2.611779e+00,194471
wing_arear_mm_flymale_frameany,7.923750e-01,-1.392118e+00,236629
wing_trough_angle_flyany_frameany,1.468275e-03,-1.012055e+00,431514
wing_trough_angle_flyany_framewingextension,-3.147545e-02,3.337003e-01,7314
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.238946e-03,6.574285e-01,194471
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.499295e-03,-1.780174e+00,236629
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.826260e+00,1.041731e+00,431514
y_mm_flyany_frameany,2.182444e+01,1.022268e+01,431514
yaw_flyany_framemove,-3.337206e-02,-3.358817e+00,108235
yaw_flyfemale_framemove,-9.238471e-02,-6.779189e+00,46718
yaw_flymale_framemove,8.154247e-03,9.119439e-01,61395
