field,value,zscore,nflyframes
velmag_tail_flyany_frameany,4.001805e+00,-5.729413e+00,479440
velmag_tail_flyfemale_frameany,3.477008e+00,-5.862731e+00,234140
velmag_tail_flymale_frameany,4.510178e+00,-4.877594e+00,244444
veltoward_nose2ell_flyany_framebackup_nearfly,-8.302914e-01,2.297217e+00,819
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.258808e+00,4.099902e+00,5654
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.640868e-01,-3.489525e+00,170488
veltoward_nose2ell_flyany_frametouch,6.120642e-01,-2.172534e+00,6220
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.498611e-01,1.094940e+00,93699
veltoward_nose2ell_flyfemale_frametouch,4.652720e-01,1.097997e-01,3501
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.714991e-01,-2.984392e+00,76730
veltoward_nose2ell_flymale_frametouch,7.566583e-01,-2.343810e+00,2711
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.778424e-02,-4.102190e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.400859e-02,-2.907187e+00,170495
wing_angle_diff_flyany_frametouch,2.284062e-02,-2.432148e+00,6220
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.163507e-01,-6.788152e+00,14631
wing_angle_diff_flyfemale_frameany,1.245054e-02,-5.174790e+00,234150
wing_angle_diff_flyfemale_framenearfly,1.137770e-02,-4.173204e+00,93703
wing_angle_diff_flyfemale_frametouch,1.530465e-02,-2.688789e+00,3509
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.150728e-02,-2.378815e+00,244454
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.604515e-02,-1.559439e+00,76733
wing_angle_diff_flymale_frametouch,3.051622e-02,-2.021960e+00,2711
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.132109e-01,-3.173799e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.108696e-01,-3.833797e+00,234150
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.151671e-01,-1.841329e+00,244454
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.587475e-03,3.416409e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.383970e-03,4.355425e+00,234150
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.470126e-02,1.676982e+00,244454
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.119677e-02,-3.562401e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.483451e-02,-3.591283e+00,234150
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.680602e-02,-2.305082e+00,244454
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.542329e-01,-5.243062e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.366379e-01,-2.776944e+00,14631
wing_areal_mm_flyfemale_frameany,9.081455e-01,-1.524314e-01,234150
wing_areal_mm_flymale_frameany,8.034136e-01,-8.255083e-01,244454
wing_arear_mm_flyany_frameany,8.642801e-01,-3.168000e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.550567e-01,-2.056281e+00,14631
wing_arear_mm_flyfemale_frameany,9.181567e-01,2.346689e-02,234150
wing_arear_mm_flymale_frameany,8.135358e-01,-6.166185e-01,244454
wing_trough_angle_flyany_frameany,6.488842e-03,1.721110e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.000776e-03,8.494111e-01,234150
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.999102e-03,-5.026103e-01,244454
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.721650e+00,1.465432e+00,479460
y_mm_flyany_frameany,-9.571418e+00,-4.467425e+00,479460
yaw_flyany_framemove,1.888523e-03,5.877758e-01,159098
yaw_flyfemale_framemove,7.800936e-03,7.100761e-01,72933
yaw_flymale_framemove,-2.338938e-03,2.097315e-01,86080
