field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.000440e+01,-1.281035e+00,4525
velmag_ctr_flyany_framecrabwalkall,1.398225e+01,-4.327922e-01,57151
velmag_ctr_flyany_framecrabwalkextreme,7.347740e+00,-1.014504e+00,1211
velmag_ctr_flyany_framejump,4.921934e+01,-1.083840e-01,1670
velmag_ctr_flyany_framemove,1.209187e+01,-1.337073e+00,280331
velmag_ctr_flyany_framenearfly,6.745805e+00,-1.055222e+00,202323
velmag_ctr_flyany_framenearwall,7.710994e+00,-1.482666e+00,427910
velmag_ctr_flyany_framenotnearfly_notnearwall,5.479468e+00,7.214244e-01,45825
velmag_ctr_flyany_framepivotcenter,2.663548e+00,-3.784248e-04,242
velmag_ctr_flyany_framepivottail,9.294313e+00,-8.043189e-01,13123
velmag_ctr_flyany_framerighting,1.704376e+01,9.147304e-01,1581
velmag_ctr_flyany_framestop,7.108914e-01,7.078880e-01,199109
velmag_ctr_flyany_frametouch,5.335070e+00,-8.090368e-01,12961
velmag_ctr_flyany_framewalk,1.599720e+01,-1.359612e+00,148381
velmag_ctr_flyany_framewingextension,2.746380e+00,-1.769626e+00,798
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.557166e-01,-4.306797e-01,36898
velmag_ctr_flyfemale_frameany,7.036095e+00,-7.325549e-01,237824
velmag_ctr_flymale_frameany,7.742003e+00,-5.206649e-01,241564
velmag_ctr_flymale_framechase,1.520332e+01,-8.149876e-02,2734
velmag_flyany_frameany,6.303772e+00,-7.587428e-01,479440
velmag_flyfemale_frameany,5.971872e+00,-7.762123e-01,237824
velmag_flymale_frameany,6.631161e+00,-6.570481e-01,241564
velmag_nose_flyany_frameany,7.787550e+00,-6.604767e-01,479440
velmag_nose_flyfemale_frameany,7.435417e+00,-7.591980e-01,237824
velmag_nose_flymale_frameany,8.134200e+00,-4.944931e-01,241564
velmag_tail_flyany_frameany,7.789164e+00,-6.556155e-01,479440
velmag_tail_flyfemale_frameany,7.438194e+00,-7.566336e-01,237824
velmag_tail_flymale_frameany,8.134731e+00,-4.879173e-01,241564
veltoward_nose2ell_flyany_framebackup_nearfly,-1.765724e+00,-8.528921e-01,1472
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.135272e-01,1.214595e+00,18665
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.420439e+00,-7.347385e-01,701
veltoward_nose2ell_flyany_framenearfly,4.284407e-01,3.037718e-02,202323
veltoward_nose2ell_flyany_frametouch,7.894475e-01,-1.267569e+00,12961
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.030493e-01,1.329921e+00,100340
veltoward_nose2ell_flyfemale_frametouch,4.735136e-01,1.783225e-01,5675
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.410724e+01,7.420370e-02,2734
veltoward_nose2ell_flymale_framenearfly,6.499888e-01,-1.109659e+00,101931
veltoward_nose2ell_flymale_frametouch,1.103096e+00,-1.349720e+00,7270
veltoward_nose2ell_flymale_framewingextension,1.844767e+00,-1.601588e+00,785
wing_angle_diff_flyany_frameany,6.824464e-02,-5.307817e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.809109e-02,-9.865965e-02,2780
wing_angle_diff_flyany_framenearfly,5.227415e-02,-1.840586e-01,202332
wing_angle_diff_flyany_frametouch,5.376631e-02,-3.737969e-01,12961
wing_angle_diff_flyany_framewingextension,7.916834e-01,-1.792780e-01,798
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.678589e-01,4.604235e-01,36898
wing_angle_diff_flyfemale_frameany,3.925703e-02,-2.728344e+00,237834
wing_angle_diff_flyfemale_framenearfly,3.153220e-02,-1.916460e+00,100345
wing_angle_diff_flyfemale_frametouch,1.849004e-02,-2.275625e+00,5675
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.669021e-02,1.134471e+00,241574
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.339350e-02,-6.924178e-02,2734
wing_angle_diff_flymale_framenearfly,7.250464e-02,9.078196e-01,101935
wing_angle_diff_flymale_frametouch,8.748264e-02,3.162019e-01,7270
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.490219e-01,2.111139e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.282548e-01,-7.089436e-02,798
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.400496e-01,3.224098e-01,237834
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.577936e-01,2.944792e+00,241574
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.398803e-02,8.595759e-01,479460
wing_anglel_flyany_framewingextension,-4.018377e-01,8.430229e-01,798
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.286259e-03,2.881781e+00,237834
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.939988e-02,-9.824018e-01,241574
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.425661e-02,-2.505947e-02,479460
wing_angler_flyany_framewingextension,3.898457e-01,7.247511e-01,798
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.097077e-02,-1.288528e+00,237834
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.729032e-02,9.198618e-01,241574
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.394411e-01,2.172298e+00,479460
wing_areal_mm_flyany_framewingextension,8.985003e-01,-1.351313e+00,798
wing_areal_mm_flyany_framewinggrooming,6.099329e-01,6.807320e-01,36898
wing_areal_mm_flyfemale_frameany,1.000567e+00,2.274088e+00,237834
wing_areal_mm_flymale_frameany,8.792791e-01,1.641002e+00,241574
wing_arear_mm_flyany_frameany,9.456654e-01,2.234444e+00,479460
wing_arear_mm_flyany_framewingextension,9.247377e-01,6.074133e-01,798
wing_arear_mm_flyany_framewinggrooming,6.328663e-01,1.544242e+00,36898
wing_arear_mm_flyfemale_frameany,1.003046e+00,2.239704e+00,237834
wing_arear_mm_flymale_frameany,8.892207e-01,1.823687e+00,241574
wing_trough_angle_flyany_frameany,8.458144e-03,7.720474e-01,479460
wing_trough_angle_flyany_framewingextension,-1.015967e-02,7.411684e-01,798
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.942754e-03,1.309704e+00,237834
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.990800e-03,-9.146030e-02,241574
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.558298e+00,-2.001938e+00,479460
y_mm_flyany_frameany,-1.019542e+01,-4.762204e+00,479460
yaw_flyany_framemove,-6.334457e-03,-3.359784e-01,280351
yaw_flyfemale_framemove,-2.162051e-02,-1.524657e+00,140448
yaw_flymale_framemove,8.261283e-03,1.018956e+00,139862
