field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,1.145060e+01,1.203705e+01,1545
velmag_ctr_flyany_framejump,6.498156e+01,5.382326e+00,5461
velmag_ctr_flyany_framemove,1.708357e+01,4.836048e+00,349358
velmag_ctr_flyany_framenearfly,1.229918e+01,7.395413e+00,154120
velmag_ctr_flyany_framenearwall,1.374903e+01,6.677657e+00,370645
velmag_ctr_flyany_framenotnearfly_notnearwall,9.890955e+00,5.300252e+00,97596
velmag_ctr_flyany_framepivotcenter,3.291634e+00,2.309903e+00,1716
velmag_ctr_flyany_framepivottail,1.326492e+01,5.651536e+00,20422
velmag_ctr_flyany_framerighting,1.807304e+01,2.202137e+00,5445
velmag_ctr_flyany_framestop,9.470282e-01,8.300367e+00,130081
velmag_ctr_flyany_frametouch,7.517371e+00,5.575029e+00,21112
velmag_ctr_flyany_framewalk,2.141947e+01,4.760001e+00,195896
velmag_ctr_flyany_framewingextension,9.042644e+00,3.213672e+00,1060
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.966828e-01,4.345995e+00,42095
velmag_ctr_flyfemale_frameany,1.053627e+01,4.518627e+00,225557
velmag_ctr_flymale_frameany,1.492637e+01,8.552557e+00,253556
velmag_ctr_flymale_framechase,2.058153e+01,4.017003e+00,883
velmag_flyany_frameany,1.103841e+01,6.666431e+00,479439
velmag_flyfemale_frameany,8.777866e+00,3.897028e+00,225557
velmag_flymale_frameany,1.306267e+01,7.982525e+00,253556
velmag_nose_flyany_frameany,1.362094e+01,7.716854e+00,479439
velmag_nose_flyfemale_frameany,1.141223e+01,5.046531e+00,225557
velmag_nose_flymale_frameany,1.560005e+01,8.928907e+00,253556
velmag_tail_flyany_frameany,1.360819e+01,7.687066e+00,479439
velmag_tail_flyfemale_frameany,1.142622e+01,5.055944e+00,225557
velmag_tail_flymale_frameany,1.556359e+01,8.863460e+00,253556
veltoward_nose2ell_flyany_framebackup_nearfly,-2.169912e+00,-2.427559e+00,1705
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.733314e-01,-1.969461e+00,14298
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.455698e+00,-1.245561e+01,748
veltoward_nose2ell_flyany_framenearfly,4.241157e-01,-1.325648e-02,154120
veltoward_nose2ell_flyany_frametouch,6.474763e-01,-1.769838e+00,21112
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.884316e-01,-7.682316e-01,64861
veltoward_nose2ell_flyfemale_frametouch,-5.033756e-02,-3.609195e+00,7198
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.752981e+01,1.595177e+00,883
veltoward_nose2ell_flymale_framenearfly,8.799412e-01,1.143483e-01,89189
veltoward_nose2ell_flymale_frametouch,1.086247e+00,-1.355541e+00,13914
veltoward_nose2ell_flymale_framewingextension,1.192258e+00,-2.877572e+00,1036
wing_angle_diff_flyany_frameany,1.308091e-01,5.576512e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.461463e-02,-1.844239e-01,1064
wing_angle_diff_flyany_framenearfly,8.262128e-02,3.143395e+00,154126
wing_angle_diff_flyany_frametouch,6.208110e-02,6.030714e-01,21112
wing_angle_diff_flyany_framewingextension,9.087537e-01,2.775165e+00,1060
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.018407e-01,7.153149e+00,42095
wing_angle_diff_flyfemale_frameany,1.421122e-01,6.974851e+00,225567
wing_angle_diff_flyfemale_framenearfly,8.445931e-02,4.146169e+00,64865
wing_angle_diff_flyfemale_frametouch,5.805706e-02,3.223228e+00,7198
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.202199e-01,3.249824e+00,253567
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.083655e-02,-5.202530e-01,883
wing_angle_diff_flymale_framenearfly,8.855788e-02,2.472994e+00,89191
wing_angle_diff_flymale_frametouch,7.624108e-02,2.353251e-01,13914
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.433653e-01,1.955236e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.930687e-01,-1.026038e+00,1060
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.368869e-01,5.875340e-01,225567
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.490288e-01,2.425894e+00,253567
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.488824e-02,-7.022791e+00,479460
wing_anglel_flyany_framewingextension,-5.777202e-01,-2.181272e+00,1060
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.461527e-02,-6.428544e+00,225567
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.492695e-02,-5.281507e+00,253567
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.592088e-02,2.359651e+00,479460
wing_angler_flyany_framewingextension,3.310334e-01,-4.807623e-01,1060
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.749697e-02,4.263860e+00,225567
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.529292e-02,2.108981e-01,253567
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.950631e-01,-3.424668e-01,479460
wing_areal_mm_flyany_framewingextension,1.099540e+00,1.756396e+00,1060
wing_areal_mm_flyany_framewinggrooming,6.303864e-01,1.033781e+00,42095
wing_areal_mm_flyfemale_frameany,9.157512e-01,-9.890317e-01,225567
wing_areal_mm_flymale_frameany,8.771190e-01,5.764487e-01,253567
wing_arear_mm_flyany_frameany,8.693138e-01,-1.253706e+00,479460
wing_arear_mm_flyany_framewingextension,8.287251e-01,-1.471668e+00,1060
wing_arear_mm_flyany_framewinggrooming,5.917601e-01,-1.107925e+00,42095
wing_arear_mm_flyfemale_frameany,9.143444e-01,-1.093326e+00,225567
wing_arear_mm_flymale_frameany,8.294439e-01,-1.095927e+00,253567
wing_trough_angle_flyany_frameany,-7.335187e-03,-3.827157e+00,479460
wing_trough_angle_flyany_framewingextension,-8.795002e-02,-1.053264e+00,1060
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.358405e-03,-1.688793e+00,225567
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.088353e-02,-3.637295e+00,253567
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.597253e+00,1.009783e+00,479460
y_mm_flyany_frameany,6.564462e+00,2.919823e+00,479460
yaw_flyany_framemove,2.354687e-02,2.958326e+00,349379
yaw_flyfemale_framemove,4.175289e-02,3.405337e+00,146096
yaw_flymale_framemove,9.506240e-03,9.371202e-01,203261
