field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.528328e+00,-2.692430e+00,9687
velmag_ctr_flyany_framewalk,1.452900e+01,-1.974339e+00,141783
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.739643e-01,-2.453191e+00,44498
velmag_ctr_flyfemale_frameany,5.509197e+00,-1.580246e+00,231688
velmag_ctr_flymale_frameany,6.913432e+00,-7.971576e-01,247732
velmag_ctr_flymale_framechase,1.524011e+01,1.529957e-01,273
velmag_flyany_frameany,5.343631e+00,-1.110342e+00,479420
velmag_flyfemale_frameany,4.635215e+00,-1.465919e+00,231688
velmag_flymale_frameany,6.006168e+00,-7.216500e-01,247732
velmag_nose_flyany_frameany,6.582063e+00,-1.283923e+00,479420
velmag_nose_flyfemale_frameany,5.883646e+00,-1.644977e+00,231688
velmag_nose_flymale_frameany,7.235249e+00,-8.502380e-01,247732
velmag_tail_flyany_frameany,6.575948e+00,-1.287570e+00,479420
velmag_tail_flyfemale_frameany,5.861477e+00,-1.669063e+00,231688
velmag_tail_flymale_frameany,7.244147e+00,-8.352228e-01,247732
veltoward_nose2ell_flyany_framebackup_nearfly,-6.941859e-02,-1.029982e-01,1159
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.856662e-02,1.781676e-02,11989
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.087713e-02,-3.167967e-02,397
veltoward_nose2ell_flyany_framenearfly,1.091799e-02,-2.817307e-02,176462
veltoward_nose2ell_flyany_frametouch,1.688302e-02,-5.852460e-02,9687
veltoward_nose2ell_flyfemale_framechase,3.600520e-01,-1.052459e+00,204
veltoward_nose2ell_flyfemale_framenearfly,8.616013e-03,4.441103e-02,89280
veltoward_nose2ell_flyfemale_frametouch,1.196778e-02,6.120841e-03,5139
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.787839e-01,1.550507e-02,273
veltoward_nose2ell_flymale_framenearfly,1.312160e-02,-5.452337e-02,87182
veltoward_nose2ell_flymale_frametouch,2.143933e-02,-6.611969e-02,4548
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.245721e-01,5.318014e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.493888e-02,1.344427e+00,477
wing_angle_diff_flyany_framenearfly,9.668029e-02,4.870323e+00,176471
wing_angle_diff_flyany_frametouch,8.173125e-02,2.621672e+00,9687
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.953141e-01,2.658494e+00,44498
wing_angle_diff_flyfemale_frameany,1.433854e-01,7.476724e+00,231697
wing_angle_diff_flyfemale_framenearfly,1.123093e-01,7.741250e+00,89285
wing_angle_diff_flyfemale_frametouch,1.053038e-01,9.696987e+00,5139
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.069772e-01,2.565320e+00,247743
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.829394e-02,-1.663917e-01,273
wing_angle_diff_flymale_framenearfly,7.947399e-02,2.096100e+00,87186
wing_angle_diff_flymale_frametouch,5.785537e-02,1.985013e-01,4548
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.465103e-01,2.567708e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.548755e-01,3.439416e+00,231697
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.386869e-01,1.265251e+00,247743
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.777960e-02,-6.206872e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.343827e-02,-7.966165e+00,231697
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.313513e-02,-3.019677e+00,247743
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.679245e-02,2.762203e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.994716e-02,3.459808e+00,231697
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.384207e-02,1.295772e+00,247743
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.628651e-01,2.775270e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.637185e-01,-1.481320e+00,44498
wing_areal_mm_flyfemale_frameany,9.912507e-01,1.678676e+00,231697
wing_areal_mm_flymale_frameany,9.363180e-01,3.646339e+00,247743
wing_arear_mm_flyany_frameany,9.582337e-01,2.484499e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.984087e-01,-2.916233e-01,44498
wing_arear_mm_flyfemale_frameany,9.789174e-01,1.258055e+00,231697
wing_arear_mm_flymale_frameany,9.388895e-01,3.562647e+00,247743
wing_trough_angle_flyany_frameany,-6.931071e-03,-3.622010e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.179982e-02,-3.740146e+00,231697
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.377665e-03,-1.712096e+00,247743
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.582864e+00,-1.755089e+00,479440
y_mm_flyany_frameany,7.732864e-01,2.073867e-01,479440
yaw_flyany_framemove,2.389732e-02,3.272897e+00,264208
yaw_flyfemale_framemove,2.778837e-02,2.279873e+00,132284
yaw_flymale_framemove,2.216992e-02,2.303708e+00,131924
