field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,8.278901e+00,-9.377218e-01,235356
velmag_ctr_flymale_frameany,7.936598e+00,-2.511236e+00,244028
velmag_ctr_flymale_framechase,2.318529e+01,5.664207e+00,643
velmag_flyany_frameany,7.060372e+00,-1.902193e+00,479400
velmag_flyfemale_frameany,7.157615e+00,-9.276696e-01,235356
velmag_flymale_frameany,6.966553e+00,-2.485701e+00,244028
velmag_nose_flyany_frameany,8.568826e+00,-1.766554e+00,479400
velmag_nose_flyfemale_frameany,8.766201e+00,-8.219021e-01,235356
velmag_nose_flymale_frameany,8.378357e+00,-2.378773e+00,244028
velmag_tail_flyany_frameany,8.565583e+00,-1.785809e+00,479400
velmag_tail_flyfemale_frameany,8.764354e+00,-8.440835e-01,235356
velmag_tail_flymale_frameany,8.373606e+00,-2.390919e+00,244028
veltoward_nose2ell_flyany_framebackup_nearfly,-4.471795e-02,6.062912e-02,368
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.988605e-02,2.850984e-01,6489
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.160053e-02,5.330471e-02,325
veltoward_nose2ell_flyany_framenearfly,1.177433e-02,-7.305500e-02,125912
veltoward_nose2ell_flyany_frametouch,3.712718e-02,2.127378e-02,6588
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.607674e-03,7.347385e-02,61838
veltoward_nose2ell_flyfemale_frametouch,2.612044e-02,1.088978e-01,2856
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,7.046814e-01,1.142602e-01,643
veltoward_nose2ell_flymale_framenearfly,1.598931e-02,-1.003394e-01,64074
veltoward_nose2ell_flymale_frametouch,4.775844e-02,-9.166521e-03,3732
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.491880e-01,1.777242e+01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.096962e-02,-1.582558e-01,687
wing_angle_diff_flyany_framenearfly,2.322380e-01,1.905624e+01,125914
wing_angle_diff_flyany_frametouch,1.785270e-01,9.051821e+00,6588
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.084038e-01,4.304219e+00,152630
wing_angle_diff_flyfemale_frameany,2.071164e-01,1.466574e+01,235366
wing_angle_diff_flyfemale_framenearfly,1.937138e-01,1.826860e+01,61838
wing_angle_diff_flyfemale_frametouch,1.588668e-01,1.733215e+01,2856
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.897639e-01,1.531985e+01,244038
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.494937e-02,-4.769931e-02,643
wing_angle_diff_flymale_framenearfly,2.692276e-01,1.564699e+01,64076
wing_angle_diff_flymale_frametouch,1.972112e-01,5.718433e+00,3732
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.697102e-01,4.985032e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.688501e-01,4.006619e+00,235366
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.705423e-01,4.396325e+00,244038
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.222213e-01,-1.544955e+01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.075399e-01,-1.243666e+01,235366
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.363810e-01,-1.288876e+01,244038
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.269667e-01,1.475712e+01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.957651e-02,1.008180e+01,235366
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.533829e-01,1.279273e+01,244038
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.816939e-01,-4.756543e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.821435e-01,-2.533915e+00,152630
wing_areal_mm_flyfemale_frameany,8.464669e-01,-3.514520e+00,235366
wing_areal_mm_flymale_frameany,7.191964e-01,-5.443909e+00,244038
wing_arear_mm_flyany_frameany,7.858001e-01,-4.710483e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.687009e-01,-3.554791e+00,152630
wing_arear_mm_flyfemale_frameany,8.504221e-01,-3.516278e+00,235366
wing_arear_mm_flymale_frameany,7.234485e-01,-5.371037e+00,244038
wing_trough_angle_flyany_frameany,1.382749e-03,-1.170958e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.245653e-03,-2.294681e+00,235366
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.776053e-03,3.741636e-01,244038
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.499143e+00,1.416380e+00,479420
y_mm_flyany_frameany,-3.972013e+00,-1.598790e+00,479420
yaw_flyany_framemove,8.488511e-03,1.316244e+00,221664
yaw_flyfemale_framemove,3.473456e-02,2.881472e+00,115199
yaw_flymale_framemove,-1.681519e-02,-1.051256e+00,106452
