field,value,zscore,nflyframes
velmag_tail_flyany_frameany,2.392383e+00,-6.997023e+00,479280
velmag_tail_flyfemale_frameany,1.184049e+00,-7.878670e+00,239619
velmag_tail_flymale_frameany,3.600505e+00,-5.262374e+00,239661
veltoward_nose2ell_flyany_framebackup_nearfly,-3.230207e-02,3.071016e-02,429
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.342334e-02,-1.275968e-02,5651
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.316370e-03,-1.195806e-01,201584
veltoward_nose2ell_flyany_frametouch,1.366385e-02,-7.011728e-02,13223
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.289920e-03,2.259632e-03,116522
veltoward_nose2ell_flyfemale_frametouch,8.450422e-03,-2.075296e-02,4675
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.170903e-03,-7.085238e-02,85062
veltoward_nose2ell_flymale_frametouch,1.821236e-02,-7.011589e-02,8548
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.307103e-02,2.563464e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.338531e-02,4.686094e+00,201588
wing_angle_diff_flyany_frametouch,1.085356e-01,4.528013e+00,13223
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.585833e-02,-4.039881e+00,239629
wing_angle_diff_flyfemale_framenearfly,2.231837e-02,-2.149493e+00,116523
wing_angle_diff_flyfemale_frametouch,3.867612e-02,1.117031e+00,4675
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.702702e-01,6.548597e+00,239671
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.641953e-01,7.898809e+00,85065
wing_angle_diff_flymale_frametouch,1.796540e-01,5.319273e+00,8548
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.100657e-01,-2.765685e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.002916e-01,-4.282824e+00,239629
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.198382e-01,-8.275042e-01,239671
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.195081e-02,-2.451805e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.273623e-02,5.200104e+00,239629
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.662827e-02,-7.673948e+00,239671
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.112021e-02,1.895335e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.859456e-02,-9.438370e-01,239629
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.364192e-02,3.341672e+00,239671
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.492532e-01,2.237095e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.088272e+00,4.058834e+00,239629
wing_areal_mm_flymale_frameany,8.102592e-01,-4.808147e-01,239671
wing_arear_mm_flyany_frameany,9.533160e-01,2.227356e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.098331e+00,4.211814e+00,239629
wing_arear_mm_flymale_frameany,8.083266e-01,-6.712394e-01,239671
wing_trough_angle_flyany_frameany,1.828558e-03,-1.029958e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.993480e-02,3.739814e+00,239629
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.627451e-02,-4.655015e+00,239671
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.319004e+01,-5.781490e+00,479300
y_mm_flyany_frameany,-7.000592e+00,-3.387007e+00,479300
yaw_flyany_framemove,-8.296580e-03,-4.752197e-01,137386
yaw_flyfemale_framemove,-2.540613e-02,-1.767256e+00,36181
yaw_flymale_framemove,1.060906e-02,1.254810e+00,101205
