field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.719610e+01,-1.199909e-01,77711
velmag_ctr_flyany_framewingextension,4.304062e+00,-4.766328e-01,1096
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.965166e-01,-2.299001e+00,16952
velmag_ctr_flyfemale_frameany,3.543408e+00,-5.187753e+00,237989
velmag_ctr_flymale_frameany,3.631513e+00,-5.421426e+00,240983
velmag_ctr_flymale_framechase,1.448693e+01,-7.608533e-01,1390
velmag_flyany_frameany,3.092875e+00,-5.315431e+00,479420
velmag_flyfemale_frameany,3.050215e+00,-4.821131e+00,237989
velmag_flymale_frameany,3.137364e+00,-5.071651e+00,240983
velmag_nose_flyany_frameany,3.809351e+00,-5.898158e+00,479420
velmag_nose_flyfemale_frameany,3.760148e+00,-5.398131e+00,237989
velmag_nose_flymale_frameany,3.859830e+00,-5.600213e+00,240983
velmag_tail_flyany_frameany,3.819135e+00,-5.870356e+00,479420
velmag_tail_flyfemale_frameany,3.780213e+00,-5.364778e+00,237989
velmag_tail_flymale_frameany,3.859812e+00,-5.577237e+00,240983
veltoward_nose2ell_flyany_framebackup_nearfly,-9.751121e-01,1.874067e+00,246
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.649208e-01,1.934185e+00,4340
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.785231e-01,-3.282595e+00,196351
veltoward_nose2ell_flyany_frametouch,6.926741e-01,-1.492617e+00,9295
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.680651e-02,7.022723e-02,100262
veltoward_nose2ell_flyfemale_frametouch,3.855607e-01,-4.043511e-01,3037
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.383274e+01,-1.434920e-01,1390
veltoward_nose2ell_flymale_framenearfly,3.803746e-01,-1.923384e+00,95641
veltoward_nose2ell_flymale_frametouch,1.016043e+00,-1.379351e+00,6158
veltoward_nose2ell_flymale_framewingextension,2.649027e+00,-8.488522e-01,1089
wing_angle_diff_flyany_frameany,2.827420e-02,-3.999421e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.377566e-02,3.636937e+00,1408
wing_angle_diff_flyany_framenearfly,2.806044e-02,-2.458873e+00,196358
wing_angle_diff_flyany_frametouch,5.511962e-02,-1.358678e-01,9295
wing_angle_diff_flyany_framewingextension,8.801466e-01,1.990627e+00,1096
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.048368e-01,-2.432675e+00,16952
wing_angle_diff_flyfemale_frameany,2.144429e-02,-4.172822e+00,237998
wing_angle_diff_flyfemale_framenearfly,2.343484e-02,-2.706505e+00,100266
wing_angle_diff_flyfemale_frametouch,1.642718e-02,-2.490949e+00,3137
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.500564e-02,-2.831772e+00,240994
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.184692e-01,2.977534e+00,1390
wing_angle_diff_flymale_framenearfly,3.289181e-02,-1.767830e+00,95644
wing_angle_diff_flymale_frametouch,9.505572e-02,7.562683e-01,6158
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.067610e-01,-4.110848e+00,479440
wing_angle_imbalance_flyany_framewingextension,7.896697e-01,3.521404e+00,1096
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.135665e-01,-3.380657e+00,237998
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.001110e-01,-3.562461e+00,240994
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.380034e-02,2.338299e+00,479440
wing_anglel_flyany_framewingextension,-4.708692e-01,-1.694651e-01,1096
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.298000e-02,2.105184e+00,237998
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.458521e-02,1.764165e+00,240994
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.447386e-02,-4.509303e+00,479440
wing_angler_flyany_framewingextension,4.092774e-01,1.033586e+00,1096
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.464287e-03,-4.349693e+00,237998
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.042043e-02,-2.972075e+00,240994
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.578010e-01,2.430619e+00,479440
wing_areal_mm_flyany_framewingextension,1.022383e+00,3.916563e-01,1096
wing_areal_mm_flyany_framewinggrooming,5.963463e-01,-2.171054e-01,16952
wing_areal_mm_flyfemale_frameany,9.989438e-01,1.885073e+00,237998
wing_areal_mm_flymale_frameany,9.172170e-01,2.640660e+00,240994
wing_arear_mm_flyany_frameany,9.543070e-01,2.187702e+00,479440
wing_arear_mm_flyany_framewingextension,9.242787e-01,4.945862e-01,1096
wing_arear_mm_flyany_framewinggrooming,6.037624e-01,-1.165392e-01,16952
wing_arear_mm_flyfemale_frameany,9.906978e-01,1.568505e+00,237998
wing_arear_mm_flymale_frameany,9.184289e-01,2.543349e+00,240994
wing_trough_angle_flyany_frameany,1.174579e-04,-1.699392e+00,479440
wing_trough_angle_flyany_framewingextension,-2.150705e-02,5.673586e-01,1096
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.571131e-03,-1.403912e+00,237998
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.797313e-03,-1.078121e+00,240994
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.277543e+01,-3.007187e+00,479440
y_mm_flyany_frameany,3.011614e+00,1.552561e+00,479440
yaw_flyany_framemove,-1.752211e-02,-1.552129e+00,114664
yaw_flyfemale_framemove,-5.760274e-02,-4.149988e+00,57827
yaw_flymale_framemove,2.331107e-02,2.106409e+00,56790
