field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,1.193401e+01,5.543310e+00,246181
velmag_ctr_flymale_framechase,1.677801e+01,1.433240e+00,2147
velmag_flyany_frameany,1.048279e+01,6.585808e+00,479440
velmag_flyfemale_frameany,1.002527e+01,6.411069e+00,233259
velmag_flymale_frameany,1.091629e+01,5.845731e+00,246181
velmag_nose_flyany_frameany,1.184314e+01,6.024415e+00,479440
velmag_nose_flyfemale_frameany,1.152870e+01,5.860813e+00,233259
velmag_nose_flymale_frameany,1.214108e+01,5.361741e+00,246181
velmag_tail_flyany_frameany,1.186612e+01,6.042783e+00,479440
velmag_tail_flyfemale_frameany,1.154337e+01,5.868298e+00,233259
velmag_tail_flymale_frameany,1.217194e+01,5.384213e+00,246181
veltoward_nose2ell_flyany_framebackup_nearfly,-4.888310e-02,-4.357011e-02,1857
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.737857e-02,7.927315e-02,23603
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.324024e-03,1.036664e-01,2242
veltoward_nose2ell_flyany_framenearfly,2.699498e-02,1.798276e-01,180191
veltoward_nose2ell_flyany_frametouch,4.381748e-02,8.467964e-02,17228
veltoward_nose2ell_flyfemale_framechase,3.939035e-01,-1.047322e+00,453
veltoward_nose2ell_flyfemale_framenearfly,9.535790e-03,5.536946e-02,93192
veltoward_nose2ell_flyfemale_frametouch,2.839726e-02,1.676909e-01,8027
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.131493e-01,3.473826e-02,2147
veltoward_nose2ell_flymale_framenearfly,4.337504e-02,5.448081e-02,86999
veltoward_nose2ell_flymale_frametouch,5.827091e-02,3.781686e-02,9201
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.619471e-03,-4.665230e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.352586e-03,-1.438846e+00,2603
wing_angle_diff_flyany_framenearfly,8.993631e-03,-3.723534e+00,180199
wing_angle_diff_flyany_frametouch,7.883724e-03,-2.407733e+00,17228
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.722988e-01,-3.715433e+00,6235
wing_angle_diff_flyfemale_frameany,1.319034e-02,-4.442413e+00,233269
wing_angle_diff_flyfemale_framenearfly,1.257139e-02,-3.780631e+00,93196
wing_angle_diff_flyfemale_frametouch,1.131100e-02,-2.786326e+00,8027
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.236031e-03,-3.594176e+00,246191
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.838922e-03,-1.500997e+00,2147
wing_angle_diff_flymale_framenearfly,5.629010e-03,-2.899054e+00,87003
wing_angle_diff_flymale_frametouch,4.603501e-03,-2.043382e+00,9201
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.793669e-02,-4.094984e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.089884e-01,-2.986749e+00,233269
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.746503e-02,-3.812202e+00,246191
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.214690e-02,5.425426e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.525397e-02,5.604282e+00,233269
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,9.202924e-03,3.583154e+00,246191
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.176638e-02,-2.443558e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.844431e-02,-1.155634e+00,233269
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.543896e-02,-2.451738e+00,246191
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.516652e-01,-1.680082e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.254559e-01,-3.514896e+00,6235
wing_areal_mm_flyfemale_frameany,9.178608e-01,-1.033731e+00,233269
wing_areal_mm_flymale_frameany,7.889440e-01,-2.112775e+00,246191
wing_arear_mm_flyany_frameany,8.558635e-01,-1.647447e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.550905e-01,-2.483786e+00,6235
wing_arear_mm_flyfemale_frameany,9.251844e-01,-9.387425e-01,233269
wing_arear_mm_flymale_frameany,7.901811e-01,-2.164583e+00,246191
wing_trough_angle_flyany_frameany,1.523715e-02,3.069848e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.022713e-02,3.727485e+00,233269
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.050909e-02,9.741377e-01,246191
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.780091e+00,1.881071e+00,479460
y_mm_flyany_frameany,2.095106e+00,9.242569e-01,479460
yaw_flyany_framemove,-2.084086e-03,1.683593e-01,380609
yaw_flyfemale_framemove,1.497414e-02,1.297345e+00,187180
yaw_flymale_framemove,-1.824902e-02,-1.008513e+00,193429
