field,value,zscore,nflyframes
wing_angle_diff_flyfemale_framenearfly,2.577901e-01,2.406321e+01,160764
wing_angle_diff_flyfemale_frametouch,2.106875e-01,2.348525e+01,21883
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.904156e-02,-2.485971e+00,222522
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.363817e-02,-1.677505e+00,126611
wing_angle_diff_flymale_frametouch,3.758058e-03,-1.978630e+00,30617
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.716940e-01,6.240166e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.693990e-01,1.967648e+01,232946
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,6.941194e-02,-6.528387e+00,222522
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.765683e-02,-6.119046e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.056087e-01,-1.104095e+01,232946
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.792707e-02,-1.939172e-01,222522
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.548148e-02,8.691530e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.856257e-01,2.143519e+01,232946
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.114484e-03,-4.321316e+00,222522
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,3.041152e-01,-1.816578e+01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.150817e-01,-3.878296e+00,405
wing_areal_mm_flyfemale_frameany,3.537004e-01,-1.523423e+01,232946
wing_areal_mm_flymale_frameany,2.522072e-01,-1.859601e+01,222522
wing_arear_mm_flyany_frameany,3.619397e-01,-1.629472e+01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,3.275839e-01,-1.290452e+01,405
wing_arear_mm_flyfemale_frameany,4.922135e-01,-1.161918e+01,232946
wing_arear_mm_flymale_frameany,2.255631e-01,-1.942711e+01,222522
wing_trough_angle_flyany_frameany,-9.052557e-03,-4.296003e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.383625e-03,-1.476959e+00,232946
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.603389e-02,-4.602952e+00,222522
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.688160e+01,7.352262e+00,455468
y_mm_flyany_frameany,9.013415e+00,4.020085e+00,455468
yaw_flyany_framemove,-9.228293e-02,-9.981406e+00,236
yaw_flyfemale_framemove,-9.228293e-02,-6.811498e+00,236
yaw_flymale_framemove,NaN,NaN,0
