field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.907065e+00,7.637527e-01,13178
velmag_ctr_flyany_framewalk,1.801129e+01,7.226102e-01,181028
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.502376e-01,-7.538253e-01,35006
velmag_ctr_flyfemale_frameany,9.561567e+00,2.605466e+00,227679
velmag_ctr_flymale_frameany,8.539577e+00,4.638054e-01,275691
velmag_ctr_flymale_framechase,1.542193e+01,9.069900e-02,969
velmag_flyany_frameany,7.823902e+00,1.472481e+00,503370
velmag_flyfemale_frameany,8.295065e+00,2.565940e+00,227679
velmag_flymale_frameany,7.434793e+00,3.903367e-01,275691
velmag_nose_flyany_frameany,9.391909e+00,1.525722e+00,503370
velmag_nose_flyfemale_frameany,9.984644e+00,2.573410e+00,227679
velmag_nose_flymale_frameany,8.902400e+00,4.584562e-01,275691
velmag_tail_flyany_frameany,9.396583e+00,1.529168e+00,503370
velmag_tail_flyfemale_frameany,9.990621e+00,2.573392e+00,227679
velmag_tail_flymale_frameany,8.905999e+00,4.650764e-01,275691
veltoward_nose2ell_flyany_framebackup_nearfly,-2.201481e+00,-2.157182e+00,2007
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.486280e-01,2.310944e+00,19329
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.117148e+00,5.489837e-01,1104
veltoward_nose2ell_flyany_framenearfly,5.305223e-01,1.373044e+00,190248
veltoward_nose2ell_flyany_frametouch,6.509863e-01,-2.093991e+00,13178
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.606531e-01,2.616100e+00,82912
veltoward_nose2ell_flyfemale_frametouch,3.470669e-02,-3.517785e+00,5280
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.431696e+01,2.660728e-01,969
veltoward_nose2ell_flymale_framenearfly,5.855303e-01,-1.494576e+00,107336
veltoward_nose2ell_flymale_frametouch,1.153655e+00,-1.290607e+00,7898
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.724787e-02,2.254782e-01,503391
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.302182e-02,1.243234e-01,1043
wing_angle_diff_flyany_framenearfly,5.474625e-02,-8.573410e-03,190255
wing_angle_diff_flyany_frametouch,5.025332e-02,-7.395095e-01,13178
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.711575e-01,5.092233e-01,35006
wing_angle_diff_flyfemale_frameany,4.906223e-02,-1.743228e+00,227689
wing_angle_diff_flyfemale_framenearfly,2.670887e-02,-2.398334e+00,82914
wing_angle_diff_flyfemale_frametouch,2.664427e-02,-1.134691e+00,5280
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.005250e-01,1.261075e+00,275702
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.217235e-02,6.805513e-01,969
wing_angle_diff_flymale_framenearfly,7.816405e-02,1.168288e+00,107341
wing_angle_diff_flymale_frametouch,6.976718e-02,-5.818488e-01,7898
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.416794e-01,9.117590e-01,503391
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.287739e-01,-1.293017e+00,227689
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.523374e-01,2.162359e+00,275702
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.215383e-02,1.202146e+00,503391
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.213281e-02,9.279565e-01,227689
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.217118e-02,1.009655e+00,275702
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.509404e-02,1.646831e+00,503391
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.692942e-02,-1.767002e+00,227689
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.835385e-02,3.087451e+00,275702
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.146095e-01,1.295394e+00,503391
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.219567e-01,1.117054e+00,35006
wing_areal_mm_flyfemale_frameany,1.055246e+00,3.630852e+00,227689
wing_areal_mm_flymale_frameany,7.984649e-01,-1.077454e+00,275702
wing_arear_mm_flyany_frameany,9.453639e-01,2.134682e+00,503391
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.396912e-01,1.768867e+00,35006
wing_arear_mm_flyfemale_frameany,1.050489e+00,3.399947e+00,227689
wing_arear_mm_flymale_frameany,8.585462e-01,7.432925e-01,275702
wing_trough_angle_flyany_frameany,1.125059e-02,1.705269e+00,503391
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.149115e-03,-5.025644e-01,227689
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.876707e-02,2.418214e+00,275702
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.219328e+00,1.362267e+00,503391
y_mm_flyany_frameany,5.555345e+00,2.576024e+00,503391
yaw_flyany_framemove,-2.235063e-02,-2.286825e+00,317873
yaw_flyfemale_framemove,-2.997046e-02,-2.255482e+00,149718
yaw_flymale_framemove,-1.598231e-02,-9.414627e-01,168155
