field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.794771e+00,-1.894986e+00,1266
velmag_ctr_flyany_framejump,4.898305e+01,-7.134873e-01,572
velmag_ctr_flyany_framemove,1.147976e+01,-2.286163e+00,323856
velmag_ctr_flyany_framenearfly,7.656984e+00,-2.344030e-01,154909
velmag_ctr_flyany_framenearwall,8.932383e+00,-4.070122e-01,374279
velmag_ctr_flyany_framenotnearfly_notnearwall,6.258563e+00,5.555815e-01,71435
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.467551e+00,-2.271567e+00,7652
velmag_ctr_flyany_framerighting,1.512214e+01,-1.231283e+00,4069
velmag_ctr_flyany_framestop,7.487219e-01,1.333351e+00,131593
velmag_ctr_flyany_frametouch,5.644598e+00,2.070485e-01,11780
velmag_ctr_flyany_framewalk,1.504340e+01,-2.560083e+00,179234
velmag_ctr_flyany_framewingextension,3.554415e+00,-1.014457e+00,399
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.436426e-01,-7.029733e-01,26907
velmag_ctr_flyfemale_frameany,8.116504e+00,2.012311e-01,232803
velmag_ctr_flymale_frameany,8.663521e+00,-8.524564e-02,222026
velmag_ctr_flymale_framechase,1.357873e+01,-1.978889e+00,1455
velmag_flyany_frameany,7.220581e+00,-1.040855e-01,455449
velmag_flyfemale_frameany,6.878672e+00,5.272948e-03,232803
velmag_flymale_frameany,7.588753e+00,-1.453631e-01,222026
velmag_nose_flyany_frameany,8.837660e+00,1.434085e-01,455449
velmag_nose_flyfemale_frameany,8.636470e+00,3.407040e-01,232803
velmag_nose_flymale_frameany,9.055656e+00,-3.359775e-02,222026
velmag_tail_flyany_frameany,8.802470e+00,8.398586e-02,455449
velmag_tail_flyfemale_frameany,8.596065e+00,2.754718e-01,232803
velmag_tail_flymale_frameany,9.025957e+00,-7.909120e-02,222026
veltoward_nose2ell_flyany_framebackup_nearfly,-5.701270e-02,1.368273e+00,1208
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.318209e-02,7.238516e-02,16026
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.640905e-02,1.204042e+00,634
veltoward_nose2ell_flyany_framenearfly,1.669738e-02,-1.617838e+00,154909
veltoward_nose2ell_flyany_frametouch,4.707838e-02,-1.299297e+00,11780
veltoward_nose2ell_flyfemale_framechase,3.391056e-01,-1.055637e+00,258
veltoward_nose2ell_flyfemale_framenearfly,1.152828e-02,4.481145e-01,77756
veltoward_nose2ell_flyfemale_frametouch,4.115903e-02,-6.179119e-01,5446
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.110559e-01,-1.699573e+00,1455
veltoward_nose2ell_flymale_framenearfly,2.212517e-02,-1.292587e+00,76957
veltoward_nose2ell_flymale_frametouch,5.321081e-02,-1.200758e+00,6314
veltoward_nose2ell_flymale_framewingextension,1.519549e-01,-7.179844e-01,320
wing_angle_diff_flyany_frameany,5.627686e-02,-7.929354e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.195552e-02,-9.413160e-01,1714
wing_angle_diff_flyany_framenearfly,3.634076e-02,-1.480050e+00,154913
wing_angle_diff_flyany_frametouch,3.570007e-02,-1.591918e+00,11780
wing_angle_diff_flyany_framewingextension,7.326066e-01,-1.492254e+00,399
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.680975e-01,9.523490e-01,26907
wing_angle_diff_flyfemale_frameany,4.982948e-02,-9.257961e-01,232813
wing_angle_diff_flyfemale_framenearfly,3.534204e-02,-1.056588e+00,77758
wing_angle_diff_flyfemale_frametouch,3.228416e-02,-7.094107e-02,5446
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.284853e-02,-4.773346e-01,222035
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.717061e-02,-1.185611e+00,1455
wing_angle_diff_flymale_framenearfly,3.728050e-02,-1.423339e+00,76959
wing_angle_diff_flymale_frametouch,3.927503e-02,-1.822000e+00,6314
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.592720e-01,2.951666e+00,455468
wing_angle_imbalance_flyany_framewingextension,6.890630e-01,1.098648e+00,399
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.665165e-01,3.399692e+00,232813
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.515047e-01,1.738685e+00,222035
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.031381e-02,8.752451e-01,455468
wing_anglel_flyany_framewingextension,-5.077212e-01,-6.075221e-01,399
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.812313e-03,2.689638e+00,232813
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.529060e-02,-8.847138e-01,222035
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.596305e-02,-4.642844e-01,455468
wing_angler_flyany_framewingextension,2.248853e-01,-1.500571e+00,399
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.401717e-02,1.331547e+00,232813
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.755793e-02,-1.662400e+00,222035
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.133743e-01,-9.427791e-01,455468
wing_areal_mm_flyany_framewingextension,1.132968e+00,1.331925e+00,399
wing_areal_mm_flyany_framewinggrooming,6.986280e-01,2.193099e+00,26907
wing_areal_mm_flyfemale_frameany,9.517421e-01,-1.100970e+00,232813
wing_areal_mm_flymale_frameany,8.733860e-01,-6.932442e-01,222035
wing_arear_mm_flyany_frameany,9.164588e-01,-1.022178e+00,455468
wing_arear_mm_flyany_framewingextension,8.626316e-01,-6.349570e-01,399
wing_arear_mm_flyany_framewinggrooming,6.886874e-01,1.261923e+00,26907
wing_arear_mm_flyfemale_frameany,9.733240e-01,-6.767459e-01,232813
wing_arear_mm_flymale_frameany,8.570964e-01,-1.420163e+00,222035
wing_trough_angle_flyany_frameany,6.233187e-03,4.776518e-01,455468
wing_trough_angle_flyany_framewingextension,-1.200920e-01,-1.133321e+00,399
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.646012e-02,3.100432e+00,232813
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.348927e-03,-2.140727e+00,222035
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.808974e-01,2.568306e-01,455468
y_mm_flyany_frameany,2.270788e+00,1.307142e+00,455468
yaw_flyany_framemove,-2.015479e-02,-2.209891e+00,323875
yaw_flyfemale_framemove,-1.866321e-02,-1.412621e+00,169718
yaw_flymale_framemove,-2.262049e-02,-1.645258e+00,153638
