field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.778555e+00,-9.409874e-01,235391
velmag_ctr_flymale_frameany,6.281327e+00,-9.626272e-01,242541
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.031753e+00,-1.133638e+00,479320
velmag_flyfemale_frameany,4.806689e+00,-1.016634e+00,235391
velmag_flymale_frameany,5.270919e+00,-1.076846e+00,242541
velmag_nose_flyany_frameany,6.457338e+00,-9.363431e-01,479320
velmag_nose_flyfemale_frameany,6.220249e+00,-8.590463e-01,235391
velmag_nose_flymale_frameany,6.708802e+00,-8.721461e-01,242541
velmag_tail_flyany_frameany,6.421125e+00,-9.869708e-01,479320
velmag_tail_flyfemale_frameany,6.178594e+00,-9.196438e-01,235391
velmag_tail_flymale_frameany,6.677854e+00,-9.066389e-01,242541
veltoward_nose2ell_flyany_framebackup_nearfly,-4.034249e-02,-5.387806e-02,1601
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.682072e-02,6.493477e-02,10797
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.423522e-02,-5.328402e-02,501
veltoward_nose2ell_flyany_framenearfly,1.130736e-02,-2.537886e-02,186433
veltoward_nose2ell_flyany_frametouch,1.707749e-02,-3.541893e-02,7884
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.150081e-02,2.325779e-02,95089
veltoward_nose2ell_flyfemale_frametouch,2.200769e-02,3.677432e-02,4494
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.116472e-02,-3.375441e-02,90791
veltoward_nose2ell_flymale_frametouch,1.268226e-02,-4.908557e-02,3377
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.806575e-02,-1.194274e-01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.956643e-02,-3.245014e-01,186441
wing_angle_diff_flyany_frametouch,2.550156e-02,-5.985431e-01,7884
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.320666e-01,-7.970629e-01,38731
wing_angle_diff_flyfemale_frameany,3.094979e-02,-2.150909e+00,235401
wing_angle_diff_flyfemale_framenearfly,2.400280e-02,-1.624346e+00,95095
wing_angle_diff_flyfemale_frametouch,2.094515e-02,-8.198247e-01,4494
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.316498e-02,1.238931e+00,242551
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.329243e-02,4.323013e-01,90793
wing_angle_diff_flymale_frametouch,2.987066e-02,-4.625833e-01,3377
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.276940e-01,5.931613e-01,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.236193e-01,-4.914116e-01,235401
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.311774e-01,1.226095e+00,242551
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.103841e-02,2.793324e-01,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.717522e-02,6.014303e-01,235401
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.439716e-02,-3.436168e-02,242551
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.702734e-02,8.406369e-02,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.377457e-02,-2.741886e+00,235401
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.876782e-02,2.024896e+00,242551
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.882613e-01,-4.933892e-01,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.888676e-01,-5.188575e-01,38731
wing_areal_mm_flyfemale_frameany,9.781557e-01,-3.180840e-02,235401
wing_areal_mm_flymale_frameany,8.018689e-01,-9.248663e-01,242551
wing_arear_mm_flyany_frameany,8.902096e-01,-5.523155e-01,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.021838e-01,-2.134831e-01,38731
wing_arear_mm_flyfemale_frameany,9.765112e-01,-1.488658e-01,235401
wing_arear_mm_flymale_frameany,8.070350e-01,-9.133734e-01,242551
wing_trough_angle_flyany_frameany,7.386020e-03,5.782095e-01,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.865385e-03,-1.592785e+00,235401
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.621211e-02,2.088447e+00,242551
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.321685e+01,-2.912741e+00,479340
y_mm_flyany_frameany,3.024309e+00,2.314732e+00,479340
yaw_flyany_framemove,1.524364e-02,1.829566e+00,254629
yaw_flyfemale_framemove,1.723795e-02,1.330017e+00,126235
yaw_flymale_framemove,1.384993e-02,1.223608e+00,128069
