field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.287791e-03,-5.270584e-02,6098
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.621945e-02,1.430203e-01,390
veltoward_nose2ell_flyany_framenearfly,1.262482e-03,-2.856219e-01,112403
veltoward_nose2ell_flyany_frametouch,3.694225e-03,-1.919561e-01,2013
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.699343e-03,2.975366e-02,59359
veltoward_nose2ell_flyfemale_frametouch,1.708485e-02,-2.240661e-02,1537
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-2.212064e-03,-1.868917e-01,53012
veltoward_nose2ell_flymale_frametouch,-1.015772e-02,-2.023975e-01,476
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.228317e+00,1.037407e+02,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.192613e+00,1.113365e+02,112409
wing_angle_diff_flyany_frametouch,1.007164e+00,6.429405e+01,2013
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.158206e+00,3.502923e+01,6255
wing_angle_diff_flyfemale_frameany,9.801745e-01,8.457208e+01,238586
wing_angle_diff_flyfemale_framenearfly,9.698081e-01,1.047146e+02,59362
wing_angle_diff_flyfemale_frametouch,7.885205e-01,9.883723e+01,1537
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.474385e+00,9.053238e+01,240765
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.414216e+00,9.306556e+01,53015
wing_angle_diff_flymale_frametouch,1.260701e+00,4.951612e+01,476
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,4.279976e-01,4.271437e+01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.949029e-01,2.142261e+01,238586
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,5.599334e-01,4.796023e+01,240765
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.983735e-01,-8.502875e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.358140e-01,-5.736271e+01,238586
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.595348e-01,-7.975025e+01,240765
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.299432e-01,9.151928e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.443605e-01,7.297122e+01,238586
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.148504e-01,7.207673e+01,240765
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.944860e-01,-3.969515e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.222150e-01,-5.197977e+00,6255
wing_areal_mm_flyfemale_frameany,9.469645e-01,-5.908243e-01,238586
wing_areal_mm_flymale_frameany,6.433332e-01,-7.474813e+00,240765
wing_arear_mm_flyany_frameany,8.713760e-01,-1.666162e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.971777e-01,2.638049e+00,6255
wing_arear_mm_flyfemale_frameany,1.033925e+00,1.541622e+00,238586
wing_arear_mm_flymale_frameany,7.102582e-01,-5.378480e+00,240765
wing_trough_angle_flyany_frameany,1.487012e-02,2.890246e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.967939e-02,8.164653e+00,238586
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.701954e-03,-3.145709e+00,240765
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.898820e+00,-7.908633e-01,479440
y_mm_flyany_frameany,8.016739e-01,8.918580e-01,479440
yaw_flyany_framemove,-6.384981e-02,-6.762009e+00,250081
yaw_flyfemale_framemove,-6.265871e-03,-2.624180e-01,159871
yaw_flymale_framemove,-1.210842e-01,-8.905307e+00,90190
