field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_nearwall,6.103544e-04,2.769262e+00,2.380000e-02,9.762000e-01,1,4,1917865
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.261344e-04,5.022531e+00,0.000000e+00,1.000000e+00,1,4,1917865
fractime_flyany_framepivotcenter_stop,4.051849e-04,5.043290e+00,0.000000e+00,1.000000e+00,1,4,1917865
fractime_flyany_framepivottail,2.728877e-02,-4.404114e-01,7.040000e-01,2.960000e-01,1,4,1917865
fractime_flyany_framepivottail_nearfly,1.102802e-02,-8.668502e-01,8.251000e-01,1.749000e-01,1,4,1917865
fractime_flyany_framepivottail_nearwall,2.679468e-02,-5.081952e-01,7.177000e-01,2.823000e-01,1,4,1917865
fractime_flyany_framepivottail_notnearfly_notnearwall,3.670450e-04,4.203612e+00,8.800000e-03,9.912000e-01,1,4,1917865
fractime_flyany_framerighting,4.357644e-03,1.392501e+00,9.050000e-02,9.095000e-01,1,4,1917865
fractime_flyany_framerighting_nearfly,1.287230e-03,1.367233e+00,8.530000e-02,9.147000e-01,1,4,1917865
fractime_flyany_framerighting_nearwall,2.815072e-03,1.311032e+00,9.720000e-02,9.028000e-01,1,4,1917865
fractime_flyany_framerighting_notnearfly_notnearwall,1.238469e-03,1.310079e+00,9.780000e-02,9.022000e-01,1,4,1917865
fractime_flyany_framestop,3.585855e-01,-1.482708e+00,9.500000e-01,5.000000e-02,1,4,1917865
fractime_flyany_framestop_nearfly,9.729406e-02,-1.818312e+00,9.837000e-01,1.630000e-02,1,4,1917865
fractime_flyany_framestop_nearwall,1.993006e-01,-1.593376e+00,9.632000e-01,3.680000e-02,1,4,1917865
fractime_flyany_framestop_notnearfly_notnearwall,1.428968e-01,2.349008e-01,3.854000e-01,6.146000e-01,1,4,1917865
fractime_flyany_framestop_notwinggrooming,3.072491e-01,-7.704316e-01,7.742000e-01,2.258000e-01,1,4,1917865
fractime_flyany_frametouch,2.447914e-02,-2.381768e-01,5.207000e-01,4.793000e-01,1,4,1917865
fractime_flyany_frametouch_notchase,2.349900e-02,-1.359249e-01,4.667000e-01,5.333000e-01,1,4,1917865
fractime_flyany_framewalk,3.270212e-01,1.283950e-01,4.452000e-01,5.548000e-01,1,4,1917865
fractime_flyany_framewalk_nearfly,9.698807e-02,-6.731161e-01,7.547000e-01,2.453000e-01,1,4,1917865
fractime_flyany_framewalk_nearwall,2.872796e-01,-2.174035e-01,6.063000e-01,3.937000e-01,1,4,1917865
fractime_flyany_framewalk_notnearfly_notnearwall,3.416238e-02,1.087213e+00,5.950000e-02,9.405000e-01,1,4,1917865
fractime_flyany_framewingextension,6.448284e-04,-4.046486e-01,6.151000e-01,3.849000e-01,1,4,1917865
fractime_flyany_framewingextension_nearfly,6.095220e-04,-3.874388e-01,6.050000e-01,3.950000e-01,1,4,1917865
fractime_flyany_framewingextension_notchase,3.538325e-04,-4.882398e-01,6.413000e-01,3.587000e-01,1,4,1917865
fractime_flyany_framewingextension_notnearfly,3.530638e-05,-1.038698e+00,9.176000e-01,8.240000e-02,1,4,1917865
fractime_flyany_framewingflick,1.875812e-04,1.246406e-01,3.359000e-01,6.641000e-01,1,4,1917865
fractime_flyany_framewingflick_nearfly,1.412174e-04,3.244549e-01,2.434000e-01,7.566000e-01,1,4,1917865
fractime_flyany_framewingflick_notnearfly,4.636384e-05,-9.389683e-01,8.737000e-01,1.263000e-01,1,4,1917865
fractime_flyany_framewinggrooming,5.196951e-02,-2.529641e+00,1.000000e+00,0.000000e+00,1,4,1917865
fractime_flyany_framewinggrooming_nearfly,7.038840e-03,-2.646071e+00,9.967000e-01,3.300000e-03,1,4,1917865
fractime_flyany_framewinggrooming_nearwall,1.267597e-02,-2.270730e+00,9.916000e-01,8.400000e-03,1,4,1917865
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.591278e-02,-1.447198e+00,9.511000e-01,4.890000e-02,1,4,1917865
fractime_flyfemale_firsthalf_framechase,1.153720e-03,3.971430e-01,1.807000e-01,8.193000e-01,1,4,486640
fractime_flyfemale_firsthalf_frametouch,2.312756e-02,-1.514948e-01,5.187000e-01,4.813000e-01,1,4,486640
fractime_flyfemale_frameattemptedcopulation,1.213200e-05,-4.020033e-01,7.124000e-01,2.876000e-01,1,4,959918
fractime_flyfemale_framebackup,7.710125e-03,3.254883e+00,2.100000e-03,9.979000e-01,1,4,959918
fractime_flyfemale_framebodyturn,1.028158e-02,3.520401e-01,3.749000e-01,6.251000e-01,1,4,959918
fractime_flyfemale_framechase,8.492976e-04,4.003722e-01,1.669000e-01,8.331000e-01,1,4,959918
fractime_flyfemale_framecopulation,3.972321e-06,-1.649521e-02,2.431000e-01,7.569000e-01,1,4,959918
fractime_flyfemale_framecrabwalkall,7.962723e-02,-3.688259e-02,5.106000e-01,4.894000e-01,1,4,959918
fractime_flyfemale_framecrabwalkextreme,2.134824e-03,2.809685e-03,4.819000e-01,5.181000e-01,1,4,959918
fractime_flyfemale_framejump,2.405332e-03,1.482647e-01,4.132000e-01,5.868000e-01,1,4,959918
fractime_flyfemale_framemove,6.456030e-01,1.574194e+00,3.720000e-02,9.628000e-01,1,4,959918
fractime_flyfemale_framenotanybehavior,2.321128e-01,1.857950e+00,2.850000e-02,9.715000e-01,1,4,959918
fractime_flyfemale_framepivotcenter,1.615912e-03,3.347463e+00,5.500000e-03,9.945000e-01,1,4,959918
fractime_flyfemale_framepivottail,2.823982e-02,2.275356e-01,4.067000e-01,5.933000e-01,1,4,959918
fractime_flyfemale_framerighting,5.530032e-03,1.266148e+00,1.032000e-01,8.968000e-01,1,4,959918
fractime_flyfemale_framestop,3.543970e-01,-1.574194e+00,9.628000e-01,3.720000e-02,1,4,959918
fractime_flyfemale_frametouch,2.180339e-02,4.461779e-01,2.625000e-01,7.375000e-01,1,4,959918
fractime_flyfemale_framewalk,3.280408e-01,6.198002e-01,2.692000e-01,7.308000e-01,1,4,959918
fractime_flyfemale_framewingextension,2.010018e-04,1.668192e-01,2.040000e-01,7.960000e-01,1,4,959918
fractime_flyfemale_framewingflick,2.234079e-04,3.299474e+00,9.900000e-03,9.901000e-01,1,4,959918
fractime_flyfemale_framewinggrooming,5.365718e-02,-2.425161e+00,9.985000e-01,1.500000e-03,1,4,959918
fractime_flyfemale_secondhalf_framechase,5.348360e-04,1.241673e-01,2.328000e-01,7.672000e-01,1,4,473983
fractime_flyfemale_secondhalf_frametouch,2.055378e-02,1.388245e+00,6.980000e-02,9.302000e-01,1,4,473983
fractime_flyfirsthalf_framebackup,6.202264e-03,1.771631e+00,4.050000e-02,9.595000e-01,1,4,983520
fractime_flyfirsthalf_framebodyturn,1.074430e-02,-2.371732e-01,6.163000e-01,3.837000e-01,1,4,983520
fractime_flyfirsthalf_framechase,3.229832e-03,-4.849457e-01,7.018000e-01,2.982000e-01,1,4,983520
fractime_flyfirsthalf_framecopulation,2.479941e-05,6.722280e-01,6.160000e-02,9.384000e-01,1,4,983520
fractime_flyfirsthalf_framecrabwalkall,8.949067e-02,-3.914625e-01,6.579000e-01,3.421000e-01,1,4,983520
fractime_flyfirsthalf_framecrabwalkextreme,2.562897e-03,-2.769930e-01,6.110000e-01,3.890000e-01,1,4,983520
fractime_flyfirsthalf_framejump,2.277849e-03,4.643435e-01,3.115000e-01,6.885000e-01,1,4,983520
fractime_flyfirsthalf_framemove,6.415828e-01,1.254981e+00,9.480000e-02,9.052000e-01,1,4,983520
fractime_flyfirsthalf_framepivotcenter,1.210154e-03,4.229441e+00,0.000000e+00,1.000000e+00,1,4,983520
fractime_flyfirsthalf_framepivottail,2.849533e-02,-7.202308e-01,7.766000e-01,2.234000e-01,1,4,983520
fractime_flyfirsthalf_framerighting,4.669714e-03,1.281967e+00,9.250000e-02,9.075000e-01,1,4,983520
fractime_flyfirsthalf_framestop,3.584172e-01,-1.254981e+00,9.052000e-01,9.480000e-02,1,4,983520
fractime_flyfirsthalf_frametouch,2.667934e-02,-5.653294e-01,6.966000e-01,3.034000e-01,1,4,983520
fractime_flyfirsthalf_framewalk,3.301692e-01,2.881609e-02,5.041000e-01,4.959000e-01,1,4,983520
fractime_flyfirsthalf_framewingextension,1.067692e-03,-3.058076e-01,5.440000e-01,4.560000e-01,1,4,983520
fractime_flyfirsthalf_framewingflick,2.170867e-04,6.445133e-02,3.739000e-01,6.261000e-01,1,4,983520
fractime_flyfirsthalf_framewinggrooming,5.827978e-02,-2.315258e+00,9.966000e-01,3.400000e-03,1,4,983520
fractime_flymale_firsthalf_frameattemptedcopulation,6.534994e-04,-1.670127e-02,3.505000e-01,6.495000e-01,1,4,495118
fractime_flymale_firsthalf_framechase,5.237691e-03,-5.221933e-01,7.237000e-01,2.763000e-01,1,4,495118
fractime_flymale_firsthalf_frametouch,3.013884e-02,-5.783691e-01,7.223000e-01,2.777000e-01,1,4,495118
fractime_flymale_frameattemptedcopulation,3.944804e-04,-1.638713e-01,4.670000e-01,5.330000e-01,1,4,951805
fractime_flymale_framebackup,5.318591e-03,9.673087e-01,1.604000e-01,8.396000e-01,1,4,951805
fractime_flymale_framebodyturn,1.018560e-02,-4.866114e-01,7.219000e-01,2.781000e-01,1,4,951805
fractime_flymale_framechase,4.290056e-03,-5.045882e-01,7.112000e-01,2.888000e-01,1,4,951805
fractime_flymale_framechase_notwingextension,3.794122e-03,-5.302128e-01,7.365000e-01,2.635000e-01,1,4,951805
fractime_flymale_framecopulation,2.202352e-05,1.649410e+00,2.810000e-02,9.719000e-01,1,4,951805
fractime_flymale_framecrabwalkall,1.111321e-01,-8.957707e-02,5.426000e-01,4.574000e-01,1,4,951805
fractime_flymale_framecrabwalkextreme,3.648134e-03,1.989327e-01,4.112000e-01,5.888000e-01,1,4,951805
fractime_flymale_framejump,1.631948e-03,3.738597e-01,3.101000e-01,6.899000e-01,1,4,951805
fractime_flymale_framemove,6.384004e-01,1.210609e+00,8.420000e-02,9.158000e-01,1,4,951805
fractime_flymale_framenotanybehavior,2.135682e-01,2.792763e+00,5.400000e-03,9.946000e-01,1,4,951805
fractime_flymale_framepivotcenter,9.988913e-04,4.508973e+00,0.000000e+00,1.000000e+00,1,4,951805
fractime_flymale_framepivottail,2.634290e-02,-1.065401e+00,8.637000e-01,1.363000e-01,1,4,951805
fractime_flymale_framerighting,3.108563e-03,1.282030e+00,1.005000e-01,8.995000e-01,1,4,951805
fractime_flymale_framestop,3.615996e-01,-1.210609e+00,9.158000e-01,8.420000e-02,1,4,951805
fractime_flymale_frametouch,2.712604e-02,-3.923806e-01,6.205000e-01,3.795000e-01,1,4,951805
fractime_flymale_frametouch_notchase,2.541807e-02,-3.253471e-01,5.744000e-01,4.256000e-01,1,4,951805
fractime_flymale_framewalk,3.272188e-01,-3.471596e-01,6.635000e-01,3.365000e-01,1,4,951805
fractime_flymale_framewingextension,1.092541e-03,-4.152805e-01,6.127000e-01,3.873000e-01,1,4,951805
fractime_flymale_framewingflick,1.532309e-04,-7.101004e-01,8.581000e-01,1.419000e-01,1,4,951805
fractime_flymale_framewinggrooming,4.903555e-02,-1.877171e+00,9.761000e-01,2.390000e-02,1,4,951805
fractime_flymale_secondhalf_frameattemptedcopulation,9.885920e-05,-4.331912e-01,6.495000e-01,3.505000e-01,1,4,458005
fractime_flymale_secondhalf_framechase,3.182676e-03,-4.161931e-01,6.520000e-01,3.480000e-01,1,4,458005
fractime_flymale_secondhalf_frametouch,2.370939e-02,-1.022836e-01,4.334000e-01,5.666000e-01,1,4,458005
fractime_flysecondhalf_framebackup,6.889583e-03,2.898281e+00,3.200000e-03,9.968000e-01,1,4,934262
fractime_flysecondhalf_framebodyturn,9.673383e-03,3.812136e-03,5.206000e-01,4.794000e-01,1,4,934262
fractime_flysecondhalf_framechase,1.833587e-03,-4.091541e-01,6.407000e-01,3.593000e-01,1,4,934262
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,6.556000e-01,3.444000e-01,1,4,934262
fractime_flysecondhalf_framecrabwalkall,1.011517e-01,1.971273e-01,4.388000e-01,5.612000e-01,1,4,934262
fractime_flysecondhalf_framecrabwalkextreme,3.245590e-03,5.346048e-01,2.737000e-01,7.263000e-01,1,4,934262
fractime_flysecondhalf_framejump,1.771186e-03,6.194747e-02,4.513000e-01,5.487000e-01,1,4,934262
fractime_flysecondhalf_framemove,6.413282e-01,1.616826e+00,3.150000e-02,9.685000e-01,1,4,934262
fractime_flysecondhalf_framepivotcenter,1.404267e-03,3.642529e+00,1.900000e-03,9.981000e-01,1,4,934262
fractime_flysecondhalf_framepivottail,2.608496e-02,-1.081167e-01,5.526000e-01,4.474000e-01,1,4,934262
fractime_flysecondhalf_framerighting,4.023216e-03,1.421241e+00,8.900000e-02,9.110000e-01,1,4,934262
fractime_flysecondhalf_framestop,3.586718e-01,-1.616826e+00,9.685000e-01,3.150000e-02,1,4,934262
fractime_flysecondhalf_frametouch,2.214086e-02,2.546181e-01,3.152000e-01,6.848000e-01,1,4,934262
fractime_flysecondhalf_framewalk,3.238516e-01,2.127690e-01,3.985000e-01,6.015000e-01,1,4,934262
fractime_flysecondhalf_framewingextension,1.847446e-04,-4.809852e-01,6.474000e-01,3.526000e-01,1,4,934262
fractime_flysecondhalf_framewingflick,1.561570e-04,1.684650e-01,3.047000e-01,6.953000e-01,1,4,934262
fractime_flysecondhalf_framewinggrooming,4.538949e-02,-2.482128e+00,9.988000e-01,1.200000e-03,1,4,934262
magveldiff_nose2ell_flyany_framenearfly,1.178237e+01,3.277643e-01,3.795000e-01,6.205000e-01,1,4,638607
magveldiff_nose2ell_flyany_frametouch,9.115331e+00,-2.667186e-01,6.131000e-01,3.869000e-01,1,4,47185
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,437
magveldiff_nose2ell_flyfemale_framenearfly,1.134456e+01,3.403480e-01,3.653000e-01,6.347000e-01,1,4,329099
magveldiff_nose2ell_flyfemale_frametouch,8.933845e+00,1.285439e-01,4.451000e-01,5.549000e-01,1,4,20944
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.881391e+00,7.048925e-01,2.476000e-01,7.524000e-01,1,4,4191
magveldiff_nose2ell_flymale_framenearfly,1.223728e+01,3.062544e-01,3.970000e-01,6.030000e-01,1,4,307403
magveldiff_nose2ell_flymale_frametouch,9.350883e+00,-5.224908e-01,7.199000e-01,2.801000e-01,1,4,26048
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,701
max_absdwing_angle_flyany_frameany,1.528769e+00,-3.976305e-02,5.238000e-01,4.762000e-01,1,4,1917782
max_absdwing_angle_flyany_framechase,1.683255e+00,1.719771e+00,5.090000e-02,9.491000e-01,1,4,4996
max_absdwing_angle_flyany_framenearfly,1.431674e+00,3.482205e-01,3.405000e-01,6.595000e-01,1,4,638607
max_absdwing_angle_flyany_frametouch,1.548954e+00,3.659039e-01,3.241000e-01,6.759000e-01,1,4,47185
max_absdwing_angle_flyany_framewingextension,4.749393e+00,-8.259186e-01,7.787000e-01,2.213000e-01,1,2,1064
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.249473e+00,-5.984795e-02,5.197000e-01,4.803000e-01,1,4,99577
max_absdwing_angle_flyfemale_frameany,1.482331e+00,3.340689e-01,3.843000e-01,6.157000e-01,1,4,959918
max_absdwing_angle_flyfemale_framenearfly,1.414144e+00,8.584087e-01,1.910000e-01,8.090000e-01,1,4,329099
max_absdwing_angle_flyfemale_frametouch,1.459274e+00,1.967092e-01,4.134000e-01,5.866000e-01,1,4,20944
max_absdwing_angle_flymale_frameany,1.570613e+00,-3.358491e-01,6.417000e-01,3.583000e-01,1,4,951805
max_absdwing_angle_flymale_framechase,1.666371e+00,3.661016e-01,3.229000e-01,6.771000e-01,1,4,4191
max_absdwing_angle_flymale_framenearfly,1.443807e+00,-1.743511e-01,5.675000e-01,4.325000e-01,1,4,307403
max_absdwing_angle_flymale_frametouch,1.634877e+00,4.618032e-01,2.928000e-01,7.072000e-01,1,4,26048
max_absdwing_area_flyany_frameany,3.308207e+00,4.182007e-01,3.393000e-01,6.607000e-01,1,4,1917782
max_absdwing_area_flyany_framewingextension,5.179113e+00,-1.822836e+00,9.627000e-01,3.730000e-02,1,2,1064
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.460013e+00,6.145202e-01,2.402000e-01,7.598000e-01,1,4,99577
max_absdwing_area_flyfemale_frameany,3.529569e+00,7.662796e-01,2.290000e-01,7.710000e-01,1,4,959918
max_absdwing_area_flymale_frameany,3.076183e+00,-1.398118e-01,5.742000e-01,4.258000e-01,1,4,951805
max_dwing_angle_in_flyany_frameany,1.095608e+00,3.869730e-01,3.453000e-01,6.547000e-01,1,4,1917782
max_dwing_angle_in_flyany_framewingextension,2.632171e+00,-1.545661e+00,9.396000e-01,6.040000e-02,1,2,1064
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.039083e+00,8.524599e-01,2.136000e-01,7.864000e-01,1,4,959918
max_dwing_angle_in_flymale_frameany,1.151179e+00,-5.338985e-02,5.507000e-01,4.493000e-01,1,4,951805
max_dwing_angle_out_flyany_frameany,1.095561e+00,3.868025e-01,3.453000e-01,6.547000e-01,1,4,1917782
max_dwing_angle_out_flyany_framewingextension,2.182766e+00,3.230723e-01,3.566000e-01,6.434000e-01,1,2,1064
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.039322e+00,8.508795e-01,2.136000e-01,7.864000e-01,1,4,959918
max_dwing_angle_out_flymale_frameany,1.150763e+00,-5.448586e-02,5.490000e-01,4.510000e-01,1,4,951805
max_wing_angle_flyany_frameany,8.505173e-02,-9.504829e-01,8.659000e-01,1.341000e-01,1,4,1917865
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,335
max_wing_angle_flyany_framechase,9.661298e-02,1.804585e+00,3.630000e-02,9.637000e-01,1,4,4996
max_wing_angle_flyany_framenearfly,7.866942e-02,-3.873868e-01,6.387000e-01,3.613000e-01,1,4,638636
max_wing_angle_flyany_frametouch,8.769855e-02,1.240481e-01,3.735000e-01,6.265000e-01,1,4,47185
max_wing_angle_flyany_framewingextension,7.931762e-01,2.389052e+00,1.450000e-02,9.855000e-01,1,2,1064
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.152139e-01,-2.767426e+00,9.969000e-01,3.100000e-03,1,4,99578
max_wing_angle_flyfemale_frameany,9.098284e-02,-4.108784e-01,6.883000e-01,3.117000e-01,1,4,959960
max_wing_angle_flyfemale_framenearfly,8.541133e-02,2.040861e-01,3.846000e-01,6.154000e-01,1,4,329111
max_wing_angle_flyfemale_frametouch,8.743961e-02,7.992936e-01,1.458000e-01,8.542000e-01,1,4,20944
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.867745e-02,-1.100431e+00,9.133000e-01,8.670000e-02,1,4,951846
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,326
max_wing_angle_flymale_framechase,9.505786e-02,9.489365e-01,1.524000e-01,8.476000e-01,1,4,4191
max_wing_angle_flymale_framenearfly,7.108796e-02,-7.276808e-01,8.134000e-01,1.866000e-01,1,4,307420
max_wing_angle_flymale_frametouch,8.669107e-02,-1.353306e-01,4.981000e-01,5.019000e-01,1,4,26048
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.993253e-01,-6.373599e-01,7.409000e-01,2.591000e-01,1,4,1917865
max_wing_area_flyany_framewingextension,1.253969e+00,8.180373e-01,2.009000e-01,7.991000e-01,1,2,1064
max_wing_area_flyany_framewinggrooming,8.139851e-01,-1.635928e+00,9.505000e-01,4.950000e-02,1,4,99578
max_wing_area_flyfemale_frameany,9.482899e-01,-7.929681e-01,7.864000e-01,2.136000e-01,1,4,959960
max_wing_area_flymale_frameany,8.503067e-01,-3.779346e-01,6.362000e-01,3.638000e-01,1,4,951846
mean_wing_angle_flyany_frameany,1.986273e-02,-1.716206e+00,9.779000e-01,2.210000e-02,1,4,1917865
mean_wing_angle_flyany_framewingextension,4.435187e-01,2.760878e+00,5.800000e-03,9.942000e-01,1,2,1064
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.067450e-02,-1.528210e+00,9.502000e-01,4.980000e-02,1,4,959960
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.877428e-02,-1.419627e+00,9.687000e-01,3.130000e-02,1,4,951846
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.738381e-01,-4.017994e-01,6.570000e-01,3.430000e-01,1,4,1917865
mean_wing_area_flyany_framewingextension,9.625513e-01,9.081641e-01,1.871000e-01,8.129000e-01,1,2,1064
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.860896e-01,-1.053051e+00,8.383000e-01,1.617000e-01,1,4,99578
mean_wing_area_flyfemale_frameany,9.156160e-01,-6.111029e-01,7.358000e-01,2.642000e-01,1,4,959960
mean_wing_area_flymale_frameany,8.323323e-01,-1.128179e-01,5.341000e-01,4.659000e-01,1,4,951846
min_absdwing_angle_flyany_frameany,1.005938e+00,1.269847e+00,8.920000e-02,9.108000e-01,1,4,1917782
min_absdwing_angle_flyany_framewingextension,1.620821e+00,1.389684e-01,3.997000e-01,6.003000e-01,1,2,1064
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.381018e-01,1.357347e+00,8.780000e-02,9.122000e-01,1,4,959918
min_absdwing_angle_flymale_frameany,1.074677e+00,9.637024e-01,1.624000e-01,8.376000e-01,1,4,951805
min_absdwing_area_flyany_frameany,2.244054e+00,6.020091e-01,2.855000e-01,7.145000e-01,1,4,1917782
min_absdwing_area_flyany_framewingextension,2.270452e+00,-4.453085e-01,6.467000e-01,3.533000e-01,1,2,1064
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.247592e+00,3.439413e-01,3.969000e-01,6.031000e-01,1,4,959918
min_absdwing_area_flymale_frameany,2.241479e+00,6.699504e-01,2.334000e-01,7.666000e-01,1,4,951805
min_dwing_angle_in_flyany_frameany,-1.095561e+00,-3.868025e-01,6.547000e-01,3.453000e-01,1,4,1917782
min_dwing_angle_in_flyany_framewingextension,-2.182766e+00,-3.230723e-01,6.434000e-01,3.566000e-01,1,2,1064
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.039322e+00,-8.508795e-01,7.864000e-01,2.136000e-01,1,4,959918
min_dwing_angle_in_flymale_frameany,-1.150763e+00,5.448586e-02,4.510000e-01,5.490000e-01,1,4,951805
min_dwing_angle_out_flyany_frameany,-1.095608e+00,-3.869730e-01,6.547000e-01,3.453000e-01,1,4,1917782
min_dwing_angle_out_flyany_framewingextension,-2.632171e+00,1.545661e+00,6.040000e-02,9.396000e-01,1,2,1064
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.039083e+00,-8.524599e-01,7.864000e-01,2.136000e-01,1,4,959918
min_dwing_angle_out_flymale_frameany,-1.151179e+00,5.338985e-02,4.493000e-01,5.507000e-01,1,4,951805
min_wing_angle_flyany_frameany,-4.532628e-02,-2.657925e+00,9.986000e-01,1.400000e-03,1,4,1917865
min_wing_angle_flyany_framewingextension,9.386122e-02,1.066318e+00,1.595000e-01,8.405000e-01,1,2,1064
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.963385e-02,-2.939669e+00,1.000000e+00,0.000000e+00,1,4,959960
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.112889e-02,-1.745405e+00,9.862000e-01,1.380000e-02,1,4,951846
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.483510e-01,-1.615229e-01,5.442000e-01,4.558000e-01,1,4,1917865
min_wing_area_flyany_framewingextension,6.711335e-01,7.004937e-01,2.508000e-01,7.492000e-01,1,2,1064
min_wing_area_flyany_framewinggrooming,3.581940e-01,2.437125e-02,4.849000e-01,5.151000e-01,1,4,99578
min_wing_area_flyfemale_frameany,8.829422e-01,-4.112889e-01,6.579000e-01,3.421000e-01,1,4,959960
min_wing_area_flymale_frameany,8.143579e-01,1.449194e-01,4.396000e-01,5.604000e-01,1,4,951846
nflies_close_flyany_frameany,4.172556e-01,-5.321742e-01,6.766000e-01,3.234000e-01,1,4,1917865
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,335
nflies_close_flyany_framebackupstart,7.457217e-01,2.742463e-01,3.288000e-01,6.712000e-01,1,4,3011
nflies_close_flyany_framebodyturn,4.070860e-01,-1.269172e+00,9.305000e-01,6.950000e-02,1,4,19607
nflies_close_flyany_framebodyturnstart,4.176062e-01,-1.216892e+00,9.208000e-01,7.920000e-02,1,4,8002
nflies_close_flyany_framecrabwalkallstart,4.504513e-01,-5.579560e-01,6.770000e-01,3.230000e-01,1,4,21138
nflies_close_flyany_framecrabwalkextreme,6.572963e-01,-1.259186e+00,9.184000e-01,8.160000e-02,1,4,5559
nflies_close_flyany_framecrabwalkextremestart,6.421811e-01,-1.416140e+00,9.269000e-01,7.310000e-02,1,4,1543
nflies_close_flyany_framejumpstart,4.050302e-01,-1.901021e-01,5.503000e-01,4.497000e-01,1,4,1446
nflies_close_flyany_framenearwall,5.005105e-01,-3.586475e-01,5.889000e-01,4.111000e-01,1,4,1463341
nflies_close_flyany_framepivotcenter,4.299453e-01,-7.996705e-01,7.621000e-01,2.379000e-01,1,4,2460
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,459
nflies_close_flyany_framepivottailstart,5.364618e-01,-4.597201e-01,6.660000e-01,3.340000e-01,1,4,13838
nflies_close_flyany_framerightingstart,4.347303e-01,-8.413891e-02,4.184000e-01,5.816000e-01,1,2,520
nflies_close_flyany_framestop,3.375074e-01,-8.247827e-01,7.997000e-01,2.003000e-01,1,4,687316
nflies_close_flyany_frametouch,1.584421e+00,-4.231153e-02,4.333000e-01,5.667000e-01,1,4,47185
nflies_close_flyany_framewalk,3.637218e-01,-1.004772e+00,8.617000e-01,1.383000e-01,1,4,627068
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.711120e-01,-1.264010e+00,9.362000e-01,6.380000e-02,1,4,99578
nflies_close_flyfemale_frameany,4.811637e-01,-3.384573e-01,5.868000e-01,4.132000e-01,1,4,959960
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.532105e-01,-7.551553e-01,7.854000e-01,2.146000e-01,1,4,951846
nflies_close_flymale_framechase,1.296887e+00,-2.157129e-01,5.493000e-01,4.507000e-01,1,4,4191
