field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.855202e+01,1.280642e+00,176655
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.579345e-01,-3.129203e+00,24522
velmag_ctr_flyfemale_frameany,8.233413e+00,9.662300e-01,269133
velmag_ctr_flymale_frameany,8.124931e+00,-4.406715e-01,233652
velmag_ctr_flymale_framechase,1.794650e+01,1.825663e+00,763
velmag_flyany_frameany,7.247153e+00,4.964674e-01,503622
velmag_flyfemale_frameany,7.313533e+00,1.319962e+00,269133
velmag_flymale_frameany,7.179392e+00,-3.143800e-01,233652
velmag_nose_flyany_frameany,8.535202e+00,1.727292e-01,503622
velmag_nose_flyfemale_frameany,8.571776e+00,8.003332e-01,269133
velmag_nose_flymale_frameany,8.499086e+00,-4.405560e-01,233652
velmag_tail_flyany_frameany,8.513353e+00,1.416370e-01,503622
velmag_tail_flyfemale_frameany,8.568183e+00,7.950466e-01,269133
velmag_tail_flymale_frameany,8.456359e+00,-4.942840e-01,233652
veltoward_nose2ell_flyany_framebackup_nearfly,-3.253096e+00,-6.368988e+00,2268
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.905780e-01,-1.670686e-01,13506
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.044351e+00,-2.946415e+00,1235
veltoward_nose2ell_flyany_framenearfly,3.009704e-01,-1.799539e+00,191129
veltoward_nose2ell_flyany_frametouch,3.940401e-01,-2.862342e+00,12012
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.551282e-01,5.276355e-01,103541
veltoward_nose2ell_flyfemale_frametouch,4.084577e-03,-3.595859e+00,6493
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.722670e+01,1.380405e+00,763
veltoward_nose2ell_flymale_framenearfly,4.657929e-01,-1.423140e+00,87291
veltoward_nose2ell_flymale_frametouch,8.471233e-01,-1.693886e+00,5463
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.265297e-02,-2.046462e+00,503643
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.772017e-02,-1.835370e-01,892
wing_angle_diff_flyany_framenearfly,3.731235e-02,-1.059756e+00,191136
wing_angle_diff_flyany_frametouch,2.905533e-02,-1.229318e+00,12012
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.253685e-01,-5.590004e-01,24524
wing_angle_diff_flyfemale_frameany,4.100226e-02,-2.159434e+00,269145
wing_angle_diff_flyfemale_framenearfly,3.610955e-02,-1.147627e+00,103544
wing_angle_diff_flyfemale_frametouch,2.785781e-02,-9.771583e-01,6493
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.443802e-02,-1.406397e+00,233661
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.937203e-02,-7.507493e-01,763
wing_angle_diff_flymale_framenearfly,4.006354e-02,-6.567101e-01,87295
wing_angle_diff_flymale_frametouch,3.451059e-02,-9.514318e-01,5463
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.245472e-01,-6.874057e-01,503643
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.254927e-01,-1.081418e+00,269145
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.232908e-01,-2.233965e-01,233661
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.195715e-02,7.552325e-01,503643
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.048528e-02,-4.875674e-01,269145
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.208311e-02,1.603120e+00,233661
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.069582e-02,-2.768008e+00,503643
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.051698e-02,-3.880478e+00,269145
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.235490e-02,-7.618416e-01,233661
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.758285e-01,5.069474e-02,503643
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.271654e-01,1.074555e+00,24524
wing_areal_mm_flyfemale_frameany,9.379619e-01,3.293104e-01,269145
wing_areal_mm_flymale_frameany,8.041503e-01,-6.577233e-01,233661
wing_arear_mm_flyany_frameany,8.692636e-01,-2.351227e-01,503643
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.888892e-01,-7.761681e-01,24524
wing_arear_mm_flyfemale_frameany,9.151811e-01,-3.255848e-01,269145
wing_arear_mm_flymale_frameany,8.162231e-01,-3.553616e-01,233661
wing_trough_angle_flyany_frameany,-2.123820e-03,-1.946296e+00,503643
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.110976e-03,-3.192263e+00,269145
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.936583e-03,3.547494e-01,233661
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.421507e+00,3.426191e-02,503643
y_mm_flyany_frameany,7.250132e+00,3.095078e+00,503643
yaw_flyany_framemove,-1.609993e-02,-1.589906e+00,276627
yaw_flyfemale_framemove,-2.716114e-02,-1.758739e+00,153340
yaw_flymale_framemove,-4.564445e-03,-3.486046e-01,122630
