field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail,4.087819e-02,4.751179e+00,0.000000e+00,1.000000e+00,2,8,3787674
fractime_flyany_framepivottail_nearfly,1.437528e-02,1.795528e+00,6.200000e-03,9.938000e-01,2,8,3787674
fractime_flyany_framepivottail_nearwall,4.060982e-02,4.735454e+00,0.000000e+00,1.000000e+00,2,8,3787674
fractime_flyany_framepivottail_notnearfly_notnearwall,1.861512e-04,1.923308e+00,3.180000e-02,9.682000e-01,2,8,3787674
fractime_flyany_framerighting,2.243852e-03,-3.013060e-01,6.710000e-01,3.290000e-01,2,8,3787674
fractime_flyany_framerighting_nearfly,4.173176e-04,-9.244120e-01,9.412000e-01,5.880000e-02,2,8,3787674
fractime_flyany_framerighting_nearwall,9.847169e-04,-8.659058e-01,9.302000e-01,6.980000e-02,2,8,3787674
fractime_flyany_framerighting_notnearfly_notnearwall,1.143522e-03,1.448480e+00,2.790000e-02,9.721000e-01,2,8,3787674
fractime_flyany_framestop,3.908465e-01,-9.863712e-01,9.315000e-01,6.850000e-02,2,8,3787674
fractime_flyany_framestop_nearfly,1.091682e-01,-1.527547e+00,9.956000e-01,4.400000e-03,2,8,3787674
fractime_flyany_framestop_nearwall,2.514109e-01,-2.927125e-01,6.538000e-01,3.462000e-01,2,8,3787674
fractime_flyany_framestop_notnearfly_notnearwall,1.290611e-01,-4.006179e-01,7.068000e-01,2.932000e-01,2,8,3787674
fractime_flyany_framestop_notwinggrooming,3.296984e-01,-4.002459e-01,6.985000e-01,3.015000e-01,2,8,3787674
fractime_flyany_frametouch,1.652922e-02,-1.466338e+00,9.982000e-01,1.800000e-03,2,8,3787674
fractime_flyany_frametouch_notchase,1.633296e-02,-1.509121e+00,9.981000e-01,1.900000e-03,2,8,3787674
fractime_flyany_framewalk,3.408168e-01,4.412828e-01,2.406000e-01,7.594000e-01,2,8,3787674
fractime_flyany_framewalk_nearfly,9.682432e-02,-8.936068e-01,9.077000e-01,9.230000e-02,2,8,3787674
fractime_flyany_framewalk_nearwall,3.062847e-01,2.875214e-01,3.280000e-01,6.720000e-01,2,8,3787674
fractime_flyany_framewalk_notnearfly_notnearwall,3.228790e-02,9.901322e-01,4.350000e-02,9.565000e-01,2,8,3787674
fractime_flyany_framewingextension,1.083422e-04,-9.129195e-01,9.714000e-01,2.860000e-02,2,8,3787674
fractime_flyany_framewingextension_nearfly,8.328496e-05,-8.857290e-01,9.645000e-01,3.550000e-02,2,8,3787674
fractime_flyany_framewingextension_notchase,9.545126e-05,-1.000943e+00,9.807000e-01,1.930000e-02,2,8,3787674
fractime_flyany_framewingextension_notnearfly,2.505725e-05,-1.694627e+00,9.997000e-01,3.000000e-04,2,8,3787674
fractime_flyany_framewingflick,1.037348e-04,-8.605917e-02,5.009000e-01,4.991000e-01,2,8,3787674
fractime_flyany_framewingflick_nearfly,6.926276e-05,-1.053128e-01,4.986000e-01,5.014000e-01,2,8,3787674
fractime_flyany_framewingflick_notnearfly,3.447203e-05,6.245306e-02,4.410000e-01,5.590000e-01,2,8,3787674
fractime_flyany_framewinggrooming,6.178132e-02,-2.067609e+00,9.995000e-01,5.000000e-04,2,8,3787674
fractime_flyany_framewinggrooming_nearfly,6.462702e-03,-3.071048e+00,1.000000e+00,0.000000e+00,2,8,3787674
fractime_flyany_framewinggrooming_nearwall,1.658940e-02,-1.919390e+00,9.975000e-01,2.500000e-03,2,8,3787674
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.299363e-02,-8.983139e-01,9.094000e-01,9.060000e-02,2,8,3787674
fractime_flyfemale_firsthalf_framechase,4.703258e-04,-4.699885e-01,8.580000e-01,1.420000e-01,2,8,922470
fractime_flyfemale_firsthalf_frametouch,1.668335e-02,-1.240672e+00,9.851000e-01,1.490000e-02,2,8,922470
fractime_flyfemale_frameattemptedcopulation,1.087349e-06,-3.216313e-01,6.920000e-01,3.080000e-01,2,8,1823456
fractime_flyfemale_framebackup,6.179635e-03,1.851754e+00,6.700000e-03,9.933000e-01,2,8,1823456
fractime_flyfemale_framebodyturn,1.692773e-02,5.841606e+00,0.000000e+00,1.000000e+00,2,8,1823456
fractime_flyfemale_framechase,3.323536e-04,-4.599878e-01,8.420000e-01,1.580000e-01,2,8,1823456
fractime_flyfemale_framecopulation,0.000000e+00,-7.430669e-02,2.996000e-01,7.004000e-01,2,8,1823456
fractime_flyfemale_framecrabwalkall,7.808991e-02,-2.867341e-01,6.519000e-01,3.481000e-01,2,8,1823456
fractime_flyfemale_framecrabwalkextreme,2.208082e-03,6.802134e-01,1.556000e-01,8.444000e-01,2,8,1823456
fractime_flyfemale_framejump,6.700536e-03,5.753390e+00,0.000000e+00,1.000000e+00,2,8,1823456
fractime_flyfemale_framemove,6.089683e-01,9.438493e-01,7.770000e-02,9.223000e-01,2,8,1823456
fractime_flyfemale_framenotanybehavior,1.712904e-01,-8.518748e-02,5.503000e-01,4.497000e-01,2,8,1823456
fractime_flyfemale_framepivotcenter,1.165254e-03,1.545186e+00,2.620000e-02,9.738000e-01,2,8,1823456
fractime_flyfemale_framepivottail,3.712905e-02,3.519934e+00,0.000000e+00,1.000000e+00,2,8,1823456
fractime_flyfemale_framerighting,2.608879e-03,-4.431417e-01,7.624000e-01,2.376000e-01,2,8,1823456
fractime_flyfemale_framestop,3.910317e-01,-9.438493e-01,9.223000e-01,7.770000e-02,2,8,1823456
fractime_flyfemale_frametouch,1.486929e-02,-1.083908e+00,9.633000e-01,3.670000e-02,2,8,1823456
fractime_flyfemale_framewalk,3.563566e-01,1.193025e+00,3.270000e-02,9.673000e-01,2,8,1823456
fractime_flyfemale_framewingextension,4.396032e-05,-2.961274e-01,7.343000e-01,2.657000e-01,2,8,1823456
fractime_flyfemale_framewingflick,1.534254e-04,2.802739e+00,1.900000e-03,9.981000e-01,2,8,1823456
fractime_flyfemale_framewinggrooming,7.703022e-02,-1.092433e+00,9.533000e-01,4.670000e-02,2,8,1823456
fractime_flyfemale_secondhalf_framechase,1.914026e-04,-4.487659e-01,7.846000e-01,2.154000e-01,2,8,901471
fractime_flyfemale_secondhalf_frametouch,1.299993e-02,-6.500266e-01,8.327000e-01,1.673000e-01,2,8,901471
fractime_flyfirsthalf_framebackup,6.500977e-03,2.486539e+00,7.000000e-04,9.993000e-01,2,8,1899390
fractime_flyfirsthalf_framebodyturn,1.799711e-02,5.947938e+00,0.000000e+00,1.000000e+00,2,8,1899390
fractime_flyfirsthalf_framechase,1.185888e-03,-1.035928e+00,9.753000e-01,2.470000e-02,2,8,1899390
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.227391e-02,2.823000e-01,7.177000e-01,2,8,1899390
fractime_flyfirsthalf_framecrabwalkall,8.807656e-02,-6.150372e-01,8.074000e-01,1.926000e-01,2,8,1899390
fractime_flyfirsthalf_framecrabwalkextreme,2.372897e-03,-3.092926e-01,6.638000e-01,3.362000e-01,2,8,1899390
fractime_flyfirsthalf_framejump,5.799150e-03,5.871204e+00,0.000000e+00,1.000000e+00,2,8,1899390
fractime_flyfirsthalf_framemove,6.176350e-01,7.698777e-01,1.350000e-01,8.650000e-01,2,8,1899390
fractime_flyfirsthalf_framepivotcenter,5.764932e-04,3.039743e-01,3.218000e-01,6.782000e-01,2,8,1899390
fractime_flyfirsthalf_framepivottail,4.248368e-02,4.211421e+00,0.000000e+00,1.000000e+00,2,8,1899390
fractime_flyfirsthalf_framerighting,2.310431e-03,-3.579639e-01,7.035000e-01,2.965000e-01,2,8,1899390
fractime_flyfirsthalf_framestop,3.823650e-01,-7.698777e-01,8.650000e-01,1.350000e-01,2,8,1899390
fractime_flyfirsthalf_frametouch,1.868151e-02,-1.572387e+00,9.995000e-01,5.000000e-04,2,8,1899390
fractime_flyfirsthalf_framewalk,3.519506e-01,4.861532e-01,2.224000e-01,7.776000e-01,2,8,1899390
fractime_flyfirsthalf_framewingextension,8.966454e-05,-8.928283e-01,9.704000e-01,2.960000e-02,2,8,1899390
fractime_flyfirsthalf_framewingflick,1.250247e-04,-7.609354e-02,4.894000e-01,5.106000e-01,2,8,1899390
fractime_flyfirsthalf_framewinggrooming,6.195924e-02,-2.203751e+00,9.993000e-01,7.000000e-04,2,8,1899390
fractime_flymale_firsthalf_frameattemptedcopulation,3.372011e-05,-6.913303e-01,9.468000e-01,5.320000e-02,2,8,974040
fractime_flymale_firsthalf_framechase,1.872000e-03,-1.023996e+00,9.726000e-01,2.740000e-02,2,8,974040
fractime_flymale_firsthalf_frametouch,2.061674e-02,-1.330264e+00,9.961000e-01,3.900000e-03,2,8,974040
fractime_flymale_frameattemptedcopulation,2.553099e-05,-8.068853e-01,9.658000e-01,3.420000e-02,2,8,1958384
fractime_flymale_framebackup,7.481540e-03,4.182807e+00,0.000000e+00,1.000000e+00,2,8,1958384
fractime_flymale_framebodyturn,1.709781e-02,4.841662e+00,0.000000e+00,1.000000e+00,2,8,1958384
fractime_flymale_framechase,1.302101e-03,-1.072505e+00,9.783000e-01,2.170000e-02,2,8,1958384
fractime_flymale_framechase_notwingextension,1.276972e-03,-1.102607e+00,9.797000e-01,2.030000e-02,2,8,1958384
fractime_flymale_framecopulation,0.000000e+00,-5.998707e-02,3.202000e-01,6.798000e-01,2,8,1958384
fractime_flymale_framecrabwalkall,1.052416e-01,-3.200421e-01,6.832000e-01,3.168000e-01,2,8,1958384
fractime_flymale_framecrabwalkextreme,3.013635e-03,-2.755525e-01,6.504000e-01,3.496000e-01,2,8,1958384
fractime_flymale_framejump,5.090473e-03,6.574688e+00,0.000000e+00,1.000000e+00,2,8,1958384
fractime_flymale_framemove,6.100392e-01,9.120402e-01,8.850000e-02,9.115000e-01,2,8,1958384
fractime_flymale_framenotanybehavior,1.785569e-01,1.615726e+00,1.540000e-02,9.846000e-01,2,8,1958384
fractime_flymale_framepivotcenter,4.223507e-04,-1.641971e-01,5.550000e-01,4.450000e-01,2,8,1958384
fractime_flymale_framepivottail,4.447832e-02,5.113233e+00,0.000000e+00,1.000000e+00,2,8,1958384
fractime_flymale_framerighting,1.889524e-03,3.185246e-02,4.463000e-01,5.537000e-01,2,8,1958384
fractime_flymale_framestop,3.899608e-01,-9.120402e-01,9.115000e-01,8.850000e-02,2,8,1958384
fractime_flymale_frametouch,1.808679e-02,-1.292707e+00,9.955000e-01,4.500000e-03,2,8,1958384
fractime_flymale_frametouch_notchase,1.772526e-02,-1.338979e+00,9.965000e-01,3.500000e-03,2,8,1958384
fractime_flymale_framewalk,3.271115e-01,-3.231097e-01,6.833000e-01,3.167000e-01,2,8,1958384
fractime_flymale_framewingextension,1.689446e-04,-9.091749e-01,9.695000e-01,3.050000e-02,2,8,1958384
fractime_flymale_framewingflick,5.731301e-05,-8.096721e-01,9.519000e-01,4.810000e-02,2,8,1958384
fractime_flymale_framewinggrooming,4.723374e-02,-2.423874e+00,1.000000e+00,0.000000e+00,2,8,1958384
fractime_flymale_secondhalf_frameattemptedcopulation,1.740562e-05,-8.776465e-01,9.715000e-01,2.850000e-02,2,8,984925
fractime_flymale_secondhalf_framechase,7.402255e-04,-9.899989e-01,9.717000e-01,2.830000e-02,2,8,984925
fractime_flymale_secondhalf_frametouch,1.557910e-02,-1.052772e+00,9.766000e-01,2.340000e-02,2,8,984925
fractime_flysecondhalf_framebackup,7.203492e-03,3.840114e+00,0.000000e+00,1.000000e+00,2,8,1888125
fractime_flysecondhalf_framebodyturn,1.597775e-02,5.481183e+00,0.000000e+00,1.000000e+00,2,8,1888125
fractime_flysecondhalf_framechase,4.765795e-04,-9.842393e-01,9.722000e-01,2.780000e-02,2,8,1888125
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.049673e-01,4.604000e-01,5.396000e-01,2,8,1888125
fractime_flysecondhalf_framecrabwalkall,9.611073e-02,-8.602271e-03,5.060000e-01,4.940000e-01,2,8,1888125
fractime_flysecondhalf_framecrabwalkextreme,2.879341e-03,4.474531e-01,2.461000e-01,7.539000e-01,2,8,1888125
fractime_flysecondhalf_framejump,5.959240e-03,6.893594e+00,0.000000e+00,1.000000e+00,2,8,1888125
fractime_flysecondhalf_framemove,6.005139e-01,1.129836e+00,3.730000e-02,9.627000e-01,2,8,1888125
fractime_flysecondhalf_framepivotcenter,9.834652e-04,1.404517e+00,3.850000e-02,9.615000e-01,2,8,1888125
fractime_flysecondhalf_framepivottail,3.926123e-02,4.911781e+00,0.000000e+00,1.000000e+00,2,8,1888125
fractime_flysecondhalf_framerighting,2.181138e-03,-2.048218e-01,6.093000e-01,3.907000e-01,2,8,1888125
fractime_flysecondhalf_framestop,3.994861e-01,-1.129836e+00,9.627000e-01,3.730000e-02,2,8,1888125
fractime_flysecondhalf_frametouch,1.436146e-02,-1.098571e+00,9.798000e-01,2.020000e-02,2,8,1888125
fractime_flysecondhalf_framewalk,3.295496e-01,3.745667e-01,2.739000e-01,7.261000e-01,2,8,1888125
fractime_flysecondhalf_framewingextension,1.266893e-04,-7.896054e-01,9.329000e-01,6.710000e-02,2,8,1888125
fractime_flysecondhalf_framewingflick,8.242412e-05,-8.576768e-02,4.940000e-01,5.060000e-01,2,8,1888125
fractime_flysecondhalf_framewinggrooming,6.161635e-02,-1.682763e+00,9.954000e-01,4.600000e-03,2,8,1888125
magveldiff_nose2ell_flyany_framenearfly,1.498188e+01,3.244507e+00,0.000000e+00,1.000000e+00,2,8,1164507
magveldiff_nose2ell_flyany_frametouch,1.173293e+01,3.810084e+00,0.000000e+00,1.000000e+00,2,8,62720
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.468095e+01,3.361451e+00,0.000000e+00,1.000000e+00,2,8,554176
magveldiff_nose2ell_flyfemale_frametouch,1.110077e+01,3.531324e+00,0.000000e+00,1.000000e+00,2,8,27136
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.331908e+01,5.407583e+00,0.000000e+00,1.000000e+00,2,6,2220
magveldiff_nose2ell_flymale_framenearfly,1.528066e+01,2.963524e+00,0.000000e+00,1.000000e+00,2,8,609125
magveldiff_nose2ell_flymale_frametouch,1.229520e+01,3.483812e+00,0.000000e+00,1.000000e+00,2,8,35532
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.504551e+00,-6.712552e-01,8.591000e-01,1.409000e-01,2,8,3787515
max_absdwing_angle_flyany_framechase,1.455887e+00,3.949391e-01,2.888000e-01,7.112000e-01,2,6,2714
max_absdwing_angle_flyany_framenearfly,1.357935e+00,-8.770644e-01,9.172000e-01,8.280000e-02,2,8,1164507
max_absdwing_angle_flyany_frametouch,1.538605e+00,1.378306e-01,4.149000e-01,5.851000e-01,2,8,62720
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.223888e+00,-9.736599e-01,9.396000e-01,6.040000e-02,2,8,233651
max_absdwing_angle_flyfemale_frameany,1.485630e+00,2.500186e-01,3.778000e-01,6.222000e-01,2,8,1823456
max_absdwing_angle_flyfemale_framenearfly,1.338274e+00,2.966744e-02,4.998000e-01,5.002000e-01,2,8,554176
max_absdwing_angle_flyfemale_frametouch,1.458571e+00,3.943014e-01,2.814000e-01,7.186000e-01,2,8,27136
max_absdwing_angle_flymale_frameany,1.520514e+00,-1.246826e+00,9.729000e-01,2.710000e-02,2,8,1958384
max_absdwing_angle_flymale_framechase,1.497805e+00,-4.407074e-01,7.239000e-01,2.761000e-01,2,6,2220
max_absdwing_angle_flymale_framenearfly,1.373923e+00,-1.439280e+00,9.902000e-01,9.800000e-03,2,8,609125
max_absdwing_angle_flymale_frametouch,1.603052e+00,-1.450218e-01,5.620000e-01,4.380000e-01,2,8,35532
max_absdwing_area_flyany_frameany,3.050830e+00,-1.836888e+00,9.970000e-01,3.000000e-03,2,8,3787515
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.534045e+00,6.439871e-01,1.714000e-01,8.286000e-01,2,8,233651
max_absdwing_area_flyfemale_frameany,3.279343e+00,-8.670636e-01,9.054000e-01,9.460000e-02,2,8,1823456
max_absdwing_area_flymale_frameany,2.836844e+00,-2.113808e+00,9.995000e-01,5.000000e-04,2,8,1958384
max_dwing_angle_in_flyany_frameany,1.051139e+00,-8.537768e-01,9.156000e-01,8.440000e-02,2,8,3787515
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.971482e-01,-8.455984e-02,5.802000e-01,4.198000e-01,2,8,1823456
max_dwing_angle_in_flymale_frameany,1.100928e+00,-1.326835e+00,9.788000e-01,2.120000e-02,2,8,1958384
max_dwing_angle_out_flyany_frameany,1.051157e+00,-8.525435e-01,9.153000e-01,8.470000e-02,2,8,3787515
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.976325e-01,-7.816386e-02,5.759000e-01,4.241000e-01,2,8,1823456
max_dwing_angle_out_flymale_frameany,1.100762e+00,-1.323871e+00,9.788000e-01,2.120000e-02,2,8,1958384
max_wing_angle_flyany_frameany,8.049280e-02,-2.432138e+00,9.999000e-01,1.000000e-04,2,8,3787674
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,5.881367e-02,-1.730060e+00,9.990000e-01,1.000000e-03,2,6,2714
max_wing_angle_flyany_framenearfly,7.091726e-02,-2.310754e+00,1.000000e+00,0.000000e+00,2,8,1164558
max_wing_angle_flyany_frametouch,7.869253e-02,-1.366130e+00,9.940000e-01,6.000000e-03,2,8,62720
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.108493e-01,-3.736691e+00,1.000000e+00,0.000000e+00,2,8,233660
max_wing_angle_flyfemale_frameany,8.671727e-02,-1.609900e+00,9.944000e-01,5.600000e-03,2,8,1823532
max_wing_angle_flyfemale_framenearfly,7.716799e-02,-1.655569e+00,9.981000e-01,1.900000e-03,2,8,554199
max_wing_angle_flyfemale_frametouch,8.190196e-02,-4.715142e-01,7.788000e-01,2.212000e-01,2,8,27136
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.455305e-02,-2.328376e+00,1.000000e+00,0.000000e+00,2,8,1958466
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,5.652724e-02,-1.665810e+00,9.991000e-01,9.000000e-04,2,6,2220
max_wing_angle_flymale_framenearfly,6.487233e-02,-2.215036e+00,1.000000e+00,0.000000e+00,2,8,609153
max_wing_angle_flymale_frametouch,7.548151e-02,-1.457752e+00,9.970000e-01,3.000000e-03,2,8,35532
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.448407e-01,2.382497e-01,3.412000e-01,6.588000e-01,2,8,3787674
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.398251e-01,-1.444481e+00,9.794000e-01,2.060000e-02,2,8,233660
max_wing_area_flyfemale_frameany,1.021945e+00,6.373218e-01,1.551000e-01,8.449000e-01,2,8,1823532
max_wing_area_flymale_frameany,8.730366e-01,-1.964314e-01,5.991000e-01,4.009000e-01,2,8,1958466
mean_wing_angle_flyany_frameany,2.089390e-02,-2.270985e+00,1.000000e+00,0.000000e+00,2,8,3787674
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.389566e-02,-1.376339e+00,9.850000e-01,1.500000e-02,2,8,1823532
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.800657e-02,-2.275460e+00,1.000000e+00,0.000000e+00,2,8,1958466
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.205776e-01,6.773211e-01,1.462000e-01,8.538000e-01,2,8,3787674
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.928860e-01,-1.349618e+00,9.705000e-01,2.950000e-02,2,8,233660
mean_wing_area_flyfemale_frameany,9.895480e-01,9.775205e-01,6.510000e-02,9.349000e-01,2,8,1823532
mean_wing_area_flymale_frameany,8.564157e-01,2.847981e-01,3.192000e-01,6.808000e-01,2,8,1958466
min_absdwing_angle_flyany_frameany,1.056177e+00,2.811062e+00,2.500000e-03,9.975000e-01,2,8,3787515
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,1.010175e+00,3.501766e+00,4.000000e-04,9.996000e-01,2,8,1823456
min_absdwing_angle_flymale_frameany,1.098862e+00,1.452186e+00,1.980000e-02,9.802000e-01,2,8,1958384
min_absdwing_area_flyany_frameany,2.148510e+00,-8.457965e-01,9.012000e-01,9.880000e-02,2,8,3787515
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.193567e+00,-9.043727e-02,5.665000e-01,4.335000e-01,2,8,1823456
min_absdwing_area_flymale_frameany,2.106548e+00,-1.302110e+00,9.799000e-01,2.010000e-02,2,8,1958384
min_dwing_angle_in_flyany_frameany,-1.051157e+00,8.525435e-01,8.470000e-02,9.153000e-01,2,8,3787515
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.976325e-01,7.816386e-02,4.241000e-01,5.759000e-01,2,8,1823456
min_dwing_angle_in_flymale_frameany,-1.100762e+00,1.323871e+00,2.120000e-02,9.788000e-01,2,8,1958384
min_dwing_angle_out_flyany_frameany,-1.051139e+00,8.537768e-01,8.440000e-02,9.156000e-01,2,8,3787515
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.971482e-01,8.455984e-02,4.198000e-01,5.802000e-01,2,8,1823456
min_dwing_angle_out_flymale_frameany,-1.100928e+00,1.326835e+00,2.120000e-02,9.788000e-01,2,8,1958384
min_wing_angle_flyany_frameany,-3.870499e-02,-1.296829e+00,9.748000e-01,2.520000e-02,2,8,3787674
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.892594e-02,-4.873885e-01,7.730000e-01,2.270000e-01,2,8,1823532
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.853991e-02,-1.618975e+00,9.981000e-01,1.900000e-03,2,8,1958466
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.963146e-01,1.090891e+00,4.920000e-02,9.508000e-01,2,8,3787674
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.459470e-01,-1.024646e+00,9.231000e-01,7.690000e-02,2,8,233660
min_wing_area_flyfemale_frameany,9.571512e-01,1.284563e+00,2.620000e-02,9.738000e-01,2,8,1823532
min_wing_area_flymale_frameany,8.397948e-01,7.397961e-01,1.275000e-01,8.725000e-01,2,8,1958466
nflies_close_flyany_frameany,3.579733e-01,-1.738521e+00,9.977000e-01,2.300000e-03,2,8,3787674
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,5.193498e-01,-2.651121e+00,1.000000e+00,0.000000e+00,2,8,6821
nflies_close_flyany_framebodyturn,3.927415e-01,-1.878879e+00,9.988000e-01,1.200000e-03,2,8,64451
nflies_close_flyany_framebodyturnstart,3.994370e-01,-1.919842e+00,9.995000e-01,5.000000e-04,2,8,25884
nflies_close_flyany_framecrabwalkallstart,3.916331e-01,-1.674555e+00,9.993000e-01,7.000000e-04,2,8,41996
nflies_close_flyany_framecrabwalkextreme,5.233218e-01,-3.248327e+00,1.000000e+00,0.000000e+00,2,8,9925
nflies_close_flyany_framecrabwalkextremestart,5.432076e-01,-3.046443e+00,1.000000e+00,0.000000e+00,2,8,2808
nflies_close_flyany_framejumpstart,4.977158e-01,7.127218e-01,7.980000e-02,9.202000e-01,2,8,8134
nflies_close_flyany_framenearwall,4.284889e-01,-1.719329e+00,9.985000e-01,1.500000e-03,2,8,3029902
nflies_close_flyany_framepivotcenter,3.662521e-01,-1.611881e+00,9.979000e-01,2.100000e-03,2,6,2512
nflies_close_flyany_framepivotcenterstart,2.895934e-01,-1.640177e+00,1.000000e+00,0.000000e+00,1,2,423
nflies_close_flyany_framepivottailstart,4.272401e-01,-2.662779e+00,1.000000e+00,0.000000e+00,2,8,39367
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.237899e-01,-1.322951e+00,9.819000e-01,1.810000e-02,2,8,1480158
nflies_close_flyany_frametouch,1.470119e+00,-1.269731e+00,9.835000e-01,1.650000e-02,2,8,62720
nflies_close_flyany_framewalk,3.326523e-01,-1.763304e+00,9.991000e-01,9.000000e-04,2,8,1290786
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.366657e-01,-2.162413e+00,9.996000e-01,4.000000e-04,2,8,233660
nflies_close_flyfemale_frameany,3.994626e-01,-1.754027e+00,9.982000e-01,1.800000e-03,2,8,1823532
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.196000e-01,-1.581351e+00,9.948000e-01,5.200000e-03,2,8,1958466
nflies_close_flymale_framechase,1.096439e+00,-1.748677e+00,9.959000e-01,4.100000e-03,2,6,2220
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.038118e+00,-2.522992e+00,1.000000e+00,0.000000e+00,2,8,3787674
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.373138e+00,-4.557728e+00,1.000000e+00,0.000000e+00,2,8,233660
nwingsdetected_flyfemale_frameany,1.039982e+00,-1.567309e+00,9.917000e-01,8.300000e-03,2,8,1823532
