field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.355178e+00,-4.791148e+00,289276
velmag_ctr_flyany_framenearfly,5.159935e+00,-3.808944e+00,147909
velmag_ctr_flyany_framenearwall,5.983512e+00,-4.176551e+00,344070
velmag_ctr_flyany_framenotnearfly_notnearwall,7.894808e+00,2.712322e+00,97393
velmag_ctr_flyany_framepivotcenter,2.827118e+00,9.141039e-02,7952
velmag_ctr_flyany_framepivottail,7.533372e+00,-3.611119e+00,7093
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,8.268779e-01,3.334199e+00,166173
velmag_ctr_flyany_frametouch,4.126157e+00,-4.629294e+00,10576
velmag_ctr_flyany_framewalk,1.352094e+01,-4.204026e+00,139556
velmag_ctr_flyany_framewingextension,4.971760e+00,1.118200e-01,1382
velmag_ctr_flyany_framewingflick,1.273973e+01,-2.075520e+00,215
velmag_ctr_flyany_framewinggrooming,9.878738e-01,2.914474e+00,11235
velmag_ctr_flyfemale_frameany,6.610438e+00,-1.732988e+00,239710
velmag_ctr_flymale_frameany,5.893909e+00,-3.304737e+00,215739
velmag_ctr_flymale_framechase,9.961305e+00,-4.289083e+00,1837
velmag_flyany_frameany,5.213861e+00,-2.890692e+00,455449
velmag_flyfemale_frameany,5.502794e+00,-1.910451e+00,239710
velmag_flymale_frameany,4.892824e+00,-3.452654e+00,215739
velmag_nose_flyany_frameany,6.999839e+00,-2.227735e+00,455449
velmag_nose_flyfemale_frameany,7.411703e+00,-1.214608e+00,239710
velmag_nose_flymale_frameany,6.542212e+00,-2.957185e+00,215739
velmag_tail_flyany_frameany,7.067802e+00,-2.135234e+00,455449
velmag_tail_flyfemale_frameany,7.473506e+00,-1.140223e+00,239710
velmag_tail_flymale_frameany,6.617020e+00,-2.856316e+00,215739
veltoward_nose2ell_flyany_framebackup_nearfly,-7.315812e-01,2.920085e+00,1790
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.449581e-01,2.533087e+00,4246
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.278304e-01,-1.804987e+00,147909
veltoward_nose2ell_flyany_frametouch,8.718029e-01,-1.303081e+00,10576
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.117281e-01,2.266107e+00,94750
veltoward_nose2ell_flyfemale_frametouch,5.596208e-01,6.355988e-01,5073
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.517080e+00,-2.336596e+00,1837
veltoward_nose2ell_flymale_framenearfly,2.346108e-01,-3.041894e+00,53159
veltoward_nose2ell_flymale_frametouch,1.218672e+00,-1.436538e+00,5503
veltoward_nose2ell_flymale_framewingextension,1.730338e+00,-1.894048e+00,1382
wing_angle_diff_flyany_frameany,3.215938e-01,2.211655e+01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.692040e-01,2.169751e+01,1978
wing_angle_diff_flyany_framenearfly,3.220380e-01,2.608904e+01,147909
wing_angle_diff_flyany_frametouch,3.384500e-01,1.887902e+01,10576
wing_angle_diff_flyany_framewingextension,7.957752e-01,3.332824e-02,1382
wing_angle_diff_flyany_framewingflick,6.585378e-01,-1.090699e+00,215
wing_angle_diff_flyany_framewinggrooming,5.584879e-01,4.683583e+00,11235
wing_angle_diff_flyfemale_frameany,2.324605e-01,1.524091e+01,239720
wing_angle_diff_flyfemale_framenearfly,2.299601e-01,2.069130e+01,94750
wing_angle_diff_flyfemale_frametouch,2.204376e-01,2.443661e+01,5073
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.206307e-01,2.192112e+01,215748
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.335309e-01,1.743876e+01,1837
wing_angle_diff_flymale_framenearfly,4.243467e-01,2.487027e+01,53159
wing_angle_diff_flymale_frametouch,4.695750e-01,1.621056e+01,5503
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.710252e-01,5.262992e+00,455468
wing_angle_imbalance_flyany_framewingextension,6.220639e-01,-1.347219e-01,1382
wing_angle_imbalance_flyany_framewingflick,1.577661e-01,-1.409671e+00,215
wing_angle_imbalance_flyfemale_frameany,1.516121e-01,1.887089e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.925952e-01,6.756080e+00,215748
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.572830e-01,-1.902767e+01,455468
wing_anglel_flyany_framewingextension,-3.612215e-01,1.451490e+00,1382
wing_anglel_flyany_framewingflick,-3.607453e-01,7.945281e-01,215
wing_anglel_flyfemale_frameany,-1.229685e-01,-1.334806e+01,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.954103e-01,-1.791533e+01,215748
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.643107e-01,1.857115e+01,455468
wing_angler_flyany_framewingextension,4.345537e-01,1.454197e+00,1382
wing_angler_flyany_framewingflick,2.977926e-01,-1.330756e+00,215
wing_angler_flyfemale_frameany,1.094919e-01,1.003944e+01,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.252205e-01,1.882300e+01,215748
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,4.222709e-01,-1.414471e+01,455468
wing_areal_mm_flyany_framewingextension,7.749197e-01,-3.251886e+00,1382
wing_areal_mm_flyany_framewinggrooming,4.443975e-01,-7.069695e+00,11235
wing_areal_mm_flyfemale_frameany,2.328820e-01,-1.776933e+01,239720
wing_areal_mm_flymale_frameany,6.327031e-01,-6.406056e+00,215748
wing_arear_mm_flyany_frameany,4.528118e-01,-1.319128e+01,455468
wing_arear_mm_flyany_framewingextension,8.875482e-01,1.270795e-01,1382
wing_arear_mm_flyany_framewinggrooming,4.600937e-01,-6.465860e+00,11235
wing_arear_mm_flyfemale_frameany,2.354768e-01,-1.770356e+01,239720
wing_arear_mm_flymale_frameany,6.942951e-01,-4.525274e+00,215748
wing_trough_angle_flyany_frameany,6.839818e-03,1.866031e-01,455468
wing_trough_angle_flyany_framewingextension,3.246182e-02,1.578410e+00,1382
wing_trough_angle_flyany_framewingflick,-5.633661e-02,-2.293594e+00,215
wing_trough_angle_flyfemale_frameany,9.465472e-03,9.763034e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.922425e-03,-6.781073e-01,215748
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.005944e+01,-4.985549e+00,455468
y_mm_flyany_frameany,7.134575e+00,3.217784e+00,455468
yaw_flyany_framemove,-2.512795e-02,-2.606304e+00,289295
yaw_flyfemale_framemove,-4.687195e-03,-2.251494e-01,160583
yaw_flymale_framemove,-4.783991e-02,-3.487559e+00,128712
