field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.302694e+01,-5.544196e-01,290719
velmag_ctr_flyany_framenearfly,7.546039e+00,-2.147295e-01,150498
velmag_ctr_flyany_framenearwall,9.687015e+00,4.894225e-01,336339
velmag_ctr_flyany_framenotnearfly_notnearwall,4.647751e+00,-6.357124e-01,123528
velmag_ctr_flyany_framepivotcenter,3.361668e+00,1.924241e+00,318
velmag_ctr_flyany_framepivottail,9.543838e+00,-4.558686e-01,9590
velmag_ctr_flyany_framerighting,1.592741e+01,-1.958720e-01,2545
velmag_ctr_flyany_framestop,7.239847e-01,3.458031e-01,188721
velmag_ctr_flyany_frametouch,5.833208e+00,4.359474e-01,8007
velmag_ctr_flyany_framewalk,1.721260e+01,-4.366535e-01,159517
velmag_ctr_flyany_framewingextension,1.710196e+00,-2.273942e+00,238
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.778455e-01,2.257377e-02,34689
velmag_ctr_flyfemale_frameany,7.864112e+00,-8.099966e-02,239114
velmag_ctr_flymale_frameany,8.538499e+00,-1.740932e-02,239989
velmag_ctr_flymale_framechase,1.556708e+01,-4.284226e-01,201
velmag_flyany_frameany,7.091104e+00,-1.031538e-01,479440
velmag_flyfemale_frameany,6.669644e+00,-2.081238e-01,239114
velmag_flymale_frameany,7.510345e+00,-3.164395e-03,239989
velmag_nose_flyany_frameany,8.674907e+00,5.532098e-02,479440
velmag_nose_flyfemale_frameany,8.393638e+00,4.915829e-02,239114
velmag_nose_flymale_frameany,8.954433e+00,4.472980e-02,239989
velmag_tail_flyany_frameany,8.657903e+00,2.346154e-02,479440
velmag_tail_flyfemale_frameany,8.403513e+00,5.026021e-02,239114
velmag_tail_flymale_frameany,8.910330e+00,-1.432293e-02,239989
veltoward_nose2ell_flyany_framebackup_nearfly,-8.041975e-02,2.852561e+00,741
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.454115e-02,-6.041306e-01,9483
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.293426e-02,2.784125e+00,279
veltoward_nose2ell_flyany_framenearfly,1.356620e-02,-3.033522e+00,150498
veltoward_nose2ell_flyany_frametouch,2.742805e-02,-2.608171e+00,8007
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.422618e-02,-3.205938e-01,79137
veltoward_nose2ell_flyfemale_frametouch,2.722962e-02,-2.539623e+00,4391
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.117938e-01,-3.463031e+00,201
veltoward_nose2ell_flymale_framenearfly,1.284755e-02,-1.478918e+00,71336
veltoward_nose2ell_flymale_frametouch,2.792837e-02,-2.017661e+00,3616
veltoward_nose2ell_flymale_framewingextension,9.269360e-03,-1.493995e+00,215
wing_angle_diff_flyany_frameany,8.289846e-02,1.161680e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.153799e-02,-8.088528e-01,380
wing_angle_diff_flyany_framenearfly,5.877377e-02,9.213551e-01,150504
wing_angle_diff_flyany_frametouch,4.389255e-02,-1.851344e-01,8007
wing_angle_diff_flyany_framewingextension,8.462105e-01,1.454786e+00,238
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.938501e-01,1.965934e+00,34689
wing_angle_diff_flyfemale_frameany,7.548225e-02,9.104997e-01,239124
wing_angle_diff_flyfemale_framenearfly,5.935600e-02,1.620622e+00,79140
wing_angle_diff_flyfemale_frametouch,4.073936e-02,1.170441e+00,4391
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.038846e-02,1.069251e+00,239999
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.441951e-04,-1.572755e+00,201
wing_angle_diff_flymale_framenearfly,5.831880e-02,3.552799e-01,71339
wing_angle_diff_flymale_frametouch,4.626340e-02,-5.881109e-01,3616
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.504674e-01,2.126974e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.195641e-01,-4.285095e-01,238
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.525776e-01,1.876587e+00,239124
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.483808e-01,1.751253e+00,239999
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.128042e-02,-1.813933e+00,479460
wing_anglel_flyany_framewingextension,-4.431845e-01,5.498914e-01,238
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.170103e-02,-1.829119e+00,239124
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.081763e-02,-1.248333e+00,239999
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.161804e-02,1.251589e-01,479460
wing_angler_flyany_framewingextension,4.030260e-01,1.421025e+00,238
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.378121e-02,-4.662927e-01,239124
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.957082e-02,5.502092e-01,239999
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.377325e-01,-1.794341e+00,479460
wing_areal_mm_flyany_framewingextension,9.050205e-01,-1.911789e+00,238
wing_areal_mm_flyany_framewinggrooming,6.004785e-01,-1.012756e+00,34689
wing_areal_mm_flyfemale_frameany,8.218947e-01,-3.177184e+00,239124
wing_areal_mm_flymale_frameany,8.531233e-01,1.899238e-01,239999
wing_arear_mm_flyany_frameany,8.456586e-01,-1.623949e+00,479460
wing_arear_mm_flyany_framewingextension,8.979805e-01,4.330570e-01,238
wing_arear_mm_flyany_framewinggrooming,6.158589e-01,-5.769285e-01,34689
wing_arear_mm_flyfemale_frameany,8.351816e-01,-2.880928e+00,239124
wing_arear_mm_flymale_frameany,8.557216e-01,1.605070e-01,239999
wing_trough_angle_flyany_frameany,-2.488306e-03,-2.157750e+00,479460
wing_trough_angle_flyany_framewingextension,-2.393589e-02,9.255968e-01,238
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.494406e-03,-1.849739e+00,239124
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.988916e-04,-1.298168e+00,239999
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.436991e+00,1.281033e+00,479460
y_mm_flyany_frameany,-3.199757e+00,-1.470968e+00,479460
yaw_flyany_framemove,3.296926e-03,4.520516e-01,290739
yaw_flyfemale_framemove,1.468385e-02,1.108945e+00,143432
yaw_flymale_framemove,-9.728678e-03,-6.306405e-01,147096
