field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearfly,1.600516e-02,1.704541e+00,8.500000e-03,9.915000e-01,2,8,3787304
fractime_flyany_framepivottail_nearwall,3.156668e-02,7.953309e-01,1.422000e-01,8.578000e-01,2,8,3787304
fractime_flyany_framepivottail_notnearfly_notnearwall,8.828903e-05,5.152323e-01,1.940000e-01,8.060000e-01,2,8,3787304
fractime_flyany_framerighting,1.994278e-03,1.530567e-01,3.788000e-01,6.212000e-01,2,8,3787304
fractime_flyany_framerighting_nearfly,6.489462e-04,4.101931e-01,2.454000e-01,7.546000e-01,2,8,3787304
fractime_flyany_framerighting_nearwall,9.116622e-04,-3.741948e-01,7.123000e-01,2.877000e-01,2,8,3787304
fractime_flyany_framerighting_notnearfly_notnearwall,8.748772e-04,1.281477e+00,4.290000e-02,9.571000e-01,2,8,3787304
fractime_flyany_framestop,4.812884e-01,1.143622e+00,5.870000e-02,9.413000e-01,2,8,3787304
fractime_flyany_framestop_nearfly,1.991341e-01,2.722874e+00,1.300000e-03,9.987000e-01,2,8,3787304
fractime_flyany_framestop_nearwall,2.904064e-01,2.682176e-01,3.339000e-01,6.661000e-01,2,8,3787304
fractime_flyany_framestop_notnearfly_notnearwall,1.574911e-01,1.095641e+00,6.420000e-02,9.358000e-01,2,8,3787304
fractime_flyany_framestop_notwinggrooming,4.190202e-01,1.795401e+00,1.120000e-02,9.888000e-01,2,8,3787304
fractime_flyany_frametouch,3.935324e-02,1.638678e+00,2.610000e-02,9.739000e-01,2,8,3787304
fractime_flyany_frametouch_notchase,3.923477e-02,2.659985e+00,1.900000e-03,9.981000e-01,2,8,3787304
fractime_flyany_framewalk,2.105155e-01,-4.200590e+00,1.000000e+00,0.000000e+00,2,8,3787304
fractime_flyany_framewalk_nearfly,8.970509e-02,-1.901262e+00,9.973000e-01,2.700000e-03,2,8,3787304
fractime_flyany_framewalk_nearwall,1.987131e-01,-4.081190e+00,1.000000e+00,0.000000e+00,2,8,3787304
fractime_flyany_framewalk_notnearfly_notnearwall,1.015333e-02,-1.445054e+00,9.967000e-01,3.300000e-03,2,8,3787304
fractime_flyany_framewingextension,1.195675e-04,-1.328224e+00,9.997000e-01,3.000000e-04,2,8,3787304
fractime_flyany_framewingextension_nearfly,8.458519e-05,-1.310553e+00,9.995000e-01,5.000000e-04,2,8,3787304
fractime_flyany_framewingextension_notchase,1.195675e-04,-1.414360e+00,1.000000e+00,0.000000e+00,2,8,3787304
fractime_flyany_framewingextension_notnearfly,3.498229e-05,-1.245176e+00,9.923000e-01,7.700000e-03,2,8,3787304
fractime_flyany_framewingflick,1.658934e-04,-1.016606e-01,5.069000e-01,4.931000e-01,2,8,3787304
fractime_flyany_framewingflick_nearfly,1.175502e-04,-8.049974e-02,4.719000e-01,5.281000e-01,2,8,3787304
fractime_flyany_framewingflick_notnearfly,4.834319e-05,-1.429084e-01,5.790000e-01,4.210000e-01,2,8,3787304
fractime_flyany_framewinggrooming,6.288958e-02,-1.929544e+00,9.988000e-01,1.200000e-03,2,8,3787304
fractime_flyany_framewinggrooming_nearfly,1.586665e-02,-4.208398e-01,7.342000e-01,2.658000e-01,2,8,3787304
fractime_flyany_framewinggrooming_nearwall,2.314668e-02,-1.418591e+00,9.862000e-01,1.380000e-02,2,8,3787304
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.473463e-02,-1.460947e+00,9.889000e-01,1.110000e-02,2,8,3787304
fractime_flyfemale_firsthalf_framechase,7.827640e-04,-2.605040e-01,6.339000e-01,3.661000e-01,2,8,943573
fractime_flyfemale_firsthalf_frametouch,5.157567e-02,6.056537e+00,0.000000e+00,1.000000e+00,2,8,943573
fractime_flyfemale_frameattemptedcopulation,2.630176e-06,-9.828989e-01,9.974000e-01,2.600000e-03,2,8,1855874
fractime_flyfemale_framebackup,1.409040e-02,1.058445e+01,0.000000e+00,1.000000e+00,2,8,1855874
fractime_flyfemale_framebodyturn,8.095430e-03,-1.373374e+00,9.782000e-01,2.180000e-02,2,8,1855874
fractime_flyfemale_framechase,5.902174e-04,-3.552389e-01,7.365000e-01,2.635000e-01,2,8,1855874
fractime_flyfemale_framecopulation,1.595052e-06,-2.948440e-01,7.755000e-01,2.245000e-01,2,8,1855874
fractime_flyfemale_framecrabwalkall,6.991383e-02,-1.680009e+00,9.935000e-01,6.500000e-03,2,8,1855874
fractime_flyfemale_framecrabwalkextreme,1.671756e-03,-1.229768e+00,9.647000e-01,3.530000e-02,2,8,1855874
fractime_flyfemale_framejump,4.035325e-03,2.394710e+00,3.200000e-03,9.968000e-01,2,8,1855874
fractime_flyfemale_framemove,5.400066e-01,-3.637830e-01,7.219000e-01,2.781000e-01,2,8,1855874
fractime_flyfemale_framenotanybehavior,2.037404e-01,1.727346e+00,7.900000e-03,9.921000e-01,2,8,1855874
fractime_flyfemale_framepivotcenter,1.454593e-03,2.667009e+00,1.500000e-03,9.985000e-01,2,8,1855874
fractime_flyfemale_framepivottail,3.343101e-02,1.385776e+00,3.110000e-02,9.689000e-01,2,8,1855874
fractime_flyfemale_framerighting,1.902628e-03,-1.702011e-01,5.730000e-01,4.270000e-01,2,8,1855874
fractime_flyfemale_framestop,4.599934e-01,3.637830e-01,2.781000e-01,7.219000e-01,2,8,1855874
fractime_flyfemale_frametouch,4.205025e-02,6.421118e+00,0.000000e+00,1.000000e+00,2,8,1855874
fractime_flyfemale_framewalk,2.339955e-01,-2.821514e+00,9.999000e-01,1.000000e-04,2,8,1855874
fractime_flyfemale_framewingextension,7.167214e-05,-7.773224e-01,9.887000e-01,1.130000e-02,2,8,1855874
fractime_flyfemale_framewingflick,1.091292e-04,4.561596e-01,2.247000e-01,7.753000e-01,2,8,1855874
fractime_flyfemale_framewinggrooming,4.945602e-02,-2.719892e+00,1.000000e+00,0.000000e+00,2,8,1855874
fractime_flyfemale_secondhalf_framechase,3.892381e-04,-4.666163e-01,8.034000e-01,1.966000e-01,2,8,912203
fractime_flyfemale_secondhalf_frametouch,3.225555e-02,5.811109e+00,0.000000e+00,1.000000e+00,2,8,912203
fractime_flyfirsthalf_framebackup,1.180785e-02,8.878439e+00,0.000000e+00,1.000000e+00,2,8,1906756
fractime_flyfirsthalf_framebodyturn,7.666402e-03,-2.400023e+00,9.991000e-01,9.000000e-04,2,8,1906756
fractime_flyfirsthalf_framechase,6.464185e-04,-1.325343e+00,9.954000e-01,4.600000e-03,2,8,1906756
fractime_flyfirsthalf_framecopulation,1.537862e-06,-4.645613e-01,9.650000e-01,3.500000e-02,2,8,1906756
fractime_flyfirsthalf_framecrabwalkall,7.603177e-02,-1.957170e+00,9.969000e-01,3.100000e-03,2,8,1906756
fractime_flyfirsthalf_framecrabwalkextreme,1.711519e-03,-2.100668e+00,9.991000e-01,9.000000e-04,2,8,1906756
fractime_flyfirsthalf_framejump,6.710111e-03,7.488036e+00,0.000000e+00,1.000000e+00,2,8,1906756
fractime_flyfirsthalf_framemove,5.164779e-01,-1.473454e+00,9.754000e-01,2.460000e-02,2,8,1906756
fractime_flyfirsthalf_framepivotcenter,1.478010e-03,5.929769e+00,0.000000e+00,1.000000e+00,2,8,1906756
fractime_flyfirsthalf_framepivottail,3.249805e-02,3.180566e-01,3.440000e-01,6.560000e-01,2,8,1906756
fractime_flyfirsthalf_framerighting,1.895787e-03,5.249809e-02,4.278000e-01,5.722000e-01,2,8,1906756
fractime_flyfirsthalf_framestop,4.835221e-01,1.473454e+00,2.460000e-02,9.754000e-01,2,8,1906756
fractime_flyfirsthalf_frametouch,4.812741e-02,1.730683e+00,1.710000e-02,9.829000e-01,2,8,1906756
fractime_flyfirsthalf_framewalk,2.072693e-01,-4.637864e+00,1.000000e+00,0.000000e+00,2,8,1906756
fractime_flyfirsthalf_framewingextension,1.192003e-04,-1.213678e+00,9.989000e-01,1.100000e-03,2,8,1906756
fractime_flyfirsthalf_framewingflick,1.861498e-04,-1.409070e-01,5.400000e-01,4.600000e-01,2,8,1906756
fractime_flyfirsthalf_framewinggrooming,6.167718e-02,-2.221248e+00,9.992000e-01,8.000000e-04,2,8,1906756
fractime_flymale_firsthalf_frameattemptedcopulation,2.055550e-05,-1.018518e+00,9.951000e-01,4.900000e-03,2,8,961363
fractime_flymale_firsthalf_framechase,5.136666e-04,-1.353584e+00,9.965000e-01,3.500000e-03,2,8,961363
fractime_flymale_firsthalf_frametouch,4.463663e-02,-9.893040e-02,4.882000e-01,5.118000e-01,2,8,961363
fractime_flymale_frameattemptedcopulation,1.946219e-05,-1.112598e+00,9.961000e-01,3.900000e-03,2,8,1927689
fractime_flymale_framebackup,8.867080e-03,5.348720e+00,0.000000e+00,1.000000e+00,2,8,1927689
fractime_flymale_framebodyturn,7.429499e-03,-2.016971e+00,9.965000e-01,3.500000e-03,2,8,1927689
fractime_flymale_framechase,4.063727e-04,-1.452269e+00,9.983000e-01,1.700000e-03,2,8,1927689
fractime_flymale_framechase_notwingextension,4.063727e-04,-1.467974e+00,9.982000e-01,1.800000e-03,2,8,1927689
fractime_flymale_framecopulation,0.000000e+00,-4.800287e-01,9.851000e-01,1.490000e-02,2,8,1927689
fractime_flymale_framecrabwalkall,9.110331e-02,-1.572123e+00,9.853000e-01,1.470000e-02,2,8,1927689
fractime_flymale_framecrabwalkextreme,1.994706e-03,-2.235371e+00,9.998000e-01,2.000000e-04,2,8,1927689
fractime_flymale_framejump,9.607189e-03,1.495007e+01,0.000000e+00,1.000000e+00,2,8,1927689
fractime_flymale_framemove,4.993760e-01,-1.835717e+00,9.912000e-01,8.800000e-03,2,8,1927689
fractime_flymale_framenotanybehavior,2.009472e-01,2.917578e+00,0.000000e+00,1.000000e+00,2,8,1927689
fractime_flymale_framepivotcenter,1.770313e-03,1.010089e+01,0.000000e+00,1.000000e+00,2,8,1927689
fractime_flymale_framepivottail,3.017702e-02,6.083024e-02,4.829000e-01,5.171000e-01,2,8,1927689
fractime_flymale_framerighting,2.037436e-03,6.858682e-01,1.568000e-01,8.432000e-01,2,8,1927689
fractime_flymale_framestop,5.006240e-01,1.835717e+00,8.800000e-03,9.912000e-01,2,8,1927689
fractime_flymale_frametouch,3.664073e-02,-1.677579e-01,5.349000e-01,4.651000e-01,2,8,1927689
fractime_flymale_frametouch_notchase,3.650696e-02,4.301684e-01,2.300000e-01,7.700000e-01,2,8,1927689
fractime_flymale_framewalk,1.895044e-01,-4.724872e+00,1.000000e+00,0.000000e+00,2,8,1927689
fractime_flymale_framewingextension,1.643847e-04,-1.315167e+00,9.995000e-01,5.000000e-04,2,8,1927689
fractime_flymale_framewingflick,2.228414e-04,-2.325811e-01,6.188000e-01,3.812000e-01,2,8,1927689
fractime_flymale_framewinggrooming,7.495748e-02,-4.511724e-01,7.591000e-01,2.409000e-01,2,8,1927689
fractime_flymale_secondhalf_frameattemptedcopulation,1.816312e-05,-1.095104e+00,9.935000e-01,6.500000e-03,2,8,966750
fractime_flymale_secondhalf_framechase,2.990223e-04,-1.382142e+00,9.987000e-01,1.300000e-03,2,8,966750
fractime_flymale_secondhalf_frametouch,2.877900e-02,-2.207840e-01,5.669000e-01,4.331000e-01,2,8,966750
fractime_flysecondhalf_framebackup,1.105786e-02,8.076926e+00,0.000000e+00,1.000000e+00,2,8,1880388
fractime_flysecondhalf_framebodyturn,7.818700e-03,-1.321321e+00,9.696000e-01,3.040000e-02,2,8,1880388
fractime_flysecondhalf_framechase,3.432393e-04,-1.369046e+00,9.990000e-01,1.000000e-03,2,8,1880388
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.740837e-01,7.056000e-01,2.944000e-01,2,8,1880388
fractime_flysecondhalf_framecrabwalkall,8.481991e-02,-1.565580e+00,9.857000e-01,1.430000e-02,2,8,1880388
fractime_flysecondhalf_framecrabwalkextreme,1.966937e-03,-1.883874e+00,9.970000e-01,3.000000e-03,2,8,1880388
fractime_flysecondhalf_framejump,7.043932e-03,8.524197e+00,0.000000e+00,1.000000e+00,2,8,1880388
fractime_flysecondhalf_framemove,5.208318e-01,-7.813579e-01,8.743000e-01,1.257000e-01,2,8,1880388
fractime_flysecondhalf_framepivotcenter,1.749126e-03,5.032147e+00,0.000000e+00,1.000000e+00,2,8,1880388
fractime_flysecondhalf_framepivottail,3.088785e-02,1.212490e+00,4.950000e-02,9.505000e-01,2,8,1880388
fractime_flysecondhalf_framerighting,2.093005e-03,2.714827e-01,3.194000e-01,6.806000e-01,2,8,1880388
fractime_flysecondhalf_framestop,4.791682e-01,7.813579e-01,1.257000e-01,8.743000e-01,2,8,1880388
fractime_flysecondhalf_frametouch,3.047367e-02,1.271099e+00,5.020000e-02,9.498000e-01,2,8,1880388
fractime_flysecondhalf_framewalk,2.136968e-01,-3.587084e+00,1.000000e+00,0.000000e+00,2,8,1880388
fractime_flysecondhalf_framewingextension,1.198277e-04,-1.255730e+00,9.996000e-01,4.000000e-04,2,8,1880388
fractime_flysecondhalf_framewingflick,1.454427e-04,-2.612180e-02,4.391000e-01,5.609000e-01,2,8,1880388
fractime_flysecondhalf_framewinggrooming,6.413500e-02,-1.390669e+00,9.842000e-01,1.580000e-02,2,8,1880388
magveldiff_nose2ell_flyany_framenearfly,9.333557e+00,-2.212688e+00,9.992000e-01,8.000000e-04,2,8,1782989
magveldiff_nose2ell_flyany_frametouch,8.845882e+00,-8.426146e-01,9.051000e-01,9.490000e-02,2,8,149211
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,9.152150e+00,-1.998105e+00,9.972000e-01,2.800000e-03,2,8,923889
magveldiff_nose2ell_flyfemale_frametouch,8.405746e+00,-9.404441e-01,9.292000e-01,7.080000e-02,2,8,78643
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framenearfly,9.533188e+00,-2.311128e+00,9.998000e-01,2.000000e-04,2,8,857242
magveldiff_nose2ell_flymale_frametouch,9.253307e+00,-7.370172e-01,8.630000e-01,1.370000e-01,2,8,70391
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.802216e+00,2.293910e+00,1.200000e-03,9.988000e-01,2,8,3787144
max_absdwing_angle_flyany_framechase,2.904648e+00,8.153179e+00,0.000000e+00,1.000000e+00,2,5,1318
max_absdwing_angle_flyany_framenearfly,1.726623e+00,3.275263e+00,0.000000e+00,1.000000e+00,2,8,1782989
max_absdwing_angle_flyany_frametouch,2.229638e+00,6.043483e+00,0.000000e+00,1.000000e+00,2,8,149211
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.543390e+00,2.484569e+00,1.200000e-03,9.988000e-01,2,8,238593
max_absdwing_angle_flyfemale_frameany,1.361988e+00,-9.082060e-01,9.171000e-01,8.290000e-02,2,8,1855874
max_absdwing_angle_flyfemale_framenearfly,1.362500e+00,2.068174e-01,3.910000e-01,6.090000e-01,2,8,923889
max_absdwing_angle_flyfemale_frametouch,1.774888e+00,3.037495e+00,5.000000e-04,9.995000e-01,2,8,78643
max_absdwing_angle_flymale_frameany,2.224573e+00,4.298105e+00,0.000000e+00,1.000000e+00,2,8,1927689
max_absdwing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flymale_framenearfly,2.082531e+00,5.132315e+00,0.000000e+00,1.000000e+00,2,8,857242
max_absdwing_angle_flymale_frametouch,2.687500e+00,7.434353e+00,0.000000e+00,1.000000e+00,2,8,70391
max_absdwing_area_flyany_frameany,3.336154e+00,8.746273e-02,4.618000e-01,5.382000e-01,2,8,3787144
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.135715e+00,5.165900e-02,4.612000e-01,5.388000e-01,2,8,238593
max_absdwing_area_flyfemale_frameany,2.933344e+00,-2.114838e+00,9.998000e-01,2.000000e-04,2,8,1855874
max_absdwing_area_flymale_frameany,3.721906e+00,2.255544e+00,5.000000e-04,9.995000e-01,2,8,1927689
max_dwing_angle_in_flyany_frameany,1.111758e+00,4.544707e-01,2.676000e-01,7.324000e-01,2,8,3787144
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.208976e-01,-1.700170e+00,9.949000e-01,5.100000e-03,2,8,1855874
max_dwing_angle_in_flymale_frameany,1.295113e+00,2.102373e+00,6.200000e-03,9.938000e-01,2,8,1927689
max_dwing_angle_out_flyany_frameany,1.111748e+00,4.551584e-01,2.675000e-01,7.325000e-01,2,8,3787144
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.212670e-01,-1.693214e+00,9.947000e-01,5.300000e-03,2,8,1855874
max_dwing_angle_out_flymale_frameany,1.294743e+00,2.100573e+00,6.300000e-03,9.937000e-01,2,8,1927689
max_wing_angle_flyany_frameany,9.828694e-02,-2.176480e-01,6.388000e-01,3.612000e-01,2,8,3787304
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,1.039931e-01,1.961461e+00,2.210000e-02,9.779000e-01,2,5,1318
max_wing_angle_flyany_framenearfly,8.965509e-02,1.185996e-01,3.883000e-01,6.117000e-01,2,8,1783052
max_wing_angle_flyany_frametouch,9.871308e-02,2.372436e-01,3.086000e-01,6.914000e-01,2,8,149211
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.216335e-01,-3.343644e+00,1.000000e+00,0.000000e+00,2,8,238603
max_wing_angle_flyfemale_frameany,8.052616e-02,-2.429231e+00,9.998000e-01,2.000000e-04,2,8,1855955
max_wing_angle_flyfemale_framenearfly,7.688573e-02,-1.700781e+00,9.984000e-01,1.600000e-03,2,8,923930
max_wing_angle_flyfemale_frametouch,8.389955e-02,-8.182241e-02,5.269000e-01,4.731000e-01,2,8,78643
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.152367e-01,1.328236e+00,3.260000e-02,9.674000e-01,2,8,1927767
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framenearfly,1.021774e-01,1.209748e+00,4.660000e-02,9.534000e-01,2,8,857264
max_wing_angle_flymale_frametouch,1.139715e-01,4.445109e-01,2.216000e-01,7.784000e-01,2,8,70391
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.767011e-01,-1.390726e+00,9.687000e-01,3.130000e-02,2,8,3787304
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,7.442533e-01,-4.057148e+00,1.000000e+00,0.000000e+00,2,8,238603
max_wing_area_flyfemale_frameany,9.687307e-01,-7.828805e-02,5.308000e-01,4.692000e-01,2,8,1855955
max_wing_area_flymale_frameany,7.866659e-01,-2.751678e+00,9.994000e-01,6.000000e-04,2,8,1927767
mean_wing_angle_flyany_frameany,3.967052e-02,9.381140e-01,8.320000e-02,9.168000e-01,2,8,3787304
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.633675e-02,-1.137575e+00,9.647000e-01,3.530000e-02,2,8,1855955
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,5.249221e-02,2.114236e+00,6.800000e-03,9.932000e-01,2,8,1927767
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.502543e-01,-1.067102e+00,9.281000e-01,7.190000e-02,2,8,3787304
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.422837e-01,-2.901976e+00,1.000000e+00,0.000000e+00,2,8,238603
mean_wing_area_flyfemale_frameany,9.477929e-01,5.122764e-01,2.129000e-01,7.871000e-01,2,8,1855955
mean_wing_area_flymale_frameany,7.550447e-01,-2.785807e+00,9.993000e-01,7.000000e-04,2,8,1927767
min_absdwing_angle_flyany_frameany,1.111832e+00,4.184215e+00,0.000000e+00,1.000000e+00,2,8,3787144
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.052437e-01,6.034635e-01,1.951000e-01,8.049000e-01,2,8,1855874
min_absdwing_angle_flymale_frameany,1.312147e+00,6.640716e+00,0.000000e+00,1.000000e+00,2,8,1927689
min_absdwing_area_flyany_frameany,2.267466e+00,8.480629e-01,1.038000e-01,8.962000e-01,2,8,3787144
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.142204e+00,-6.149767e-01,8.157000e-01,1.843000e-01,2,8,1855874
min_absdwing_area_flymale_frameany,2.389986e+00,2.016665e+00,6.000000e-04,9.994000e-01,2,8,1927689
min_dwing_angle_in_flyany_frameany,-1.111748e+00,-4.551584e-01,7.325000e-01,2.675000e-01,2,8,3787144
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.212670e-01,1.693214e+00,5.300000e-03,9.947000e-01,2,8,1855874
min_dwing_angle_in_flymale_frameany,-1.294743e+00,-2.100573e+00,9.937000e-01,6.300000e-03,2,8,1927689
min_dwing_angle_out_flyany_frameany,-1.111758e+00,-4.544707e-01,7.324000e-01,2.676000e-01,2,8,3787144
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.208976e-01,1.700170e+00,5.100000e-03,9.949000e-01,2,8,1855874
min_dwing_angle_out_flymale_frameany,-1.295113e+00,-2.102373e+00,9.938000e-01,6.200000e-03,2,8,1927689
min_wing_angle_flyany_frameany,-1.894589e-02,2.846613e+00,0.000000e+00,1.000000e+00,2,8,3787304
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-2.785266e-02,1.511228e+00,1.740000e-02,9.826000e-01,2,8,1855955
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-1.025229e-02,3.247943e+00,1.000000e-04,9.999000e-01,2,8,1927767
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.238075e-01,-7.246143e-01,8.391000e-01,1.609000e-01,2,8,3787304
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.403140e-01,-6.631979e-01,8.233000e-01,1.767000e-01,2,8,238603
min_wing_area_flyfemale_frameany,9.268552e-01,1.082561e+00,5.100000e-02,9.490000e-01,2,8,1855955
min_wing_area_flymale_frameany,7.234236e-01,-2.745561e+00,9.993000e-01,7.000000e-04,2,8,1927767
nflies_close_flyany_frameany,8.076826e-01,5.996296e+00,0.000000e+00,1.000000e+00,2,8,3787304
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,1.237863e+00,5.668879e+00,0.000000e+00,1.000000e+00,2,8,9191
nflies_close_flyany_framebodyturn,7.479890e-01,5.396250e+00,0.000000e+00,1.000000e+00,2,8,29281
nflies_close_flyany_framebodyturnstart,7.689813e-01,5.522119e+00,0.000000e+00,1.000000e+00,2,8,11622
nflies_close_flyany_framecrabwalkallstart,8.550902e-01,5.935312e+00,0.000000e+00,1.000000e+00,2,8,34386
nflies_close_flyany_framecrabwalkextreme,1.028197e+00,2.654847e+00,1.300000e-03,9.987000e-01,2,8,6946
nflies_close_flyany_framecrabwalkextremestart,1.058856e+00,3.200599e+00,6.000000e-04,9.994000e-01,2,8,1988
nflies_close_flyany_framejumpstart,1.111306e+00,7.549390e+00,0.000000e+00,1.000000e+00,2,8,8978
nflies_close_flyany_framenearwall,9.640810e-01,7.435237e+00,0.000000e+00,1.000000e+00,2,8,2910109
nflies_close_flyany_framepivotcenter,6.796091e-01,5.158173e-01,8.150000e-02,9.185000e-01,2,8,6091
nflies_close_flyany_framepivotcenterstart,6.827337e-01,8.196850e-01,0.000000e+00,1.000000e+00,2,8,2245
nflies_close_flyany_framepivottailstart,9.150746e-01,5.254474e+00,0.000000e+00,1.000000e+00,2,8,29296
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,6.841295e-01,4.942116e+00,0.000000e+00,1.000000e+00,2,8,1823275
nflies_close_flyany_frametouch,2.357043e+00,7.848041e+00,0.000000e+00,1.000000e+00,2,8,149211
nflies_close_flyany_framewalk,7.761008e-01,6.632000e+00,0.000000e+00,1.000000e+00,2,8,796486
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,4.117908e-01,3.567074e+00,9.000000e-04,9.991000e-01,2,8,238603
nflies_close_flyfemale_frameany,9.512969e-01,6.818486e+00,0.000000e+00,1.000000e+00,2,8,1855955
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,6.663452e-01,4.657561e+00,0.000000e+00,1.000000e+00,2,8,1927767
nflies_close_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.096230e+00,1.726790e+00,3.400000e-03,9.966000e-01,2,8,3787304
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.454112e+00,-8.141264e-01,8.970000e-01,1.030000e-01,2,8,238603
nwingsdetected_flyfemale_frameany,1.062301e+00,-2.951829e-02,5.338000e-01,4.662000e-01,2,8,1855955
nwingsdetected_flymale_frameany,1.129150e+00,2.382989e+00,1.000000e-04,9.999000e-01,2,8,1927767
phi_flyany_frameany,-5.684334e-03,-5.611570e-01,8.978000e-01,1.022000e-01,2,8,3787304
