field,value,zscore,nflyframes
theta_mm_flyany_frameany,-1.100914e-01,-4.196885e+00,479320
velmag_ctr_flyany_frameany,5.837545e+00,-2.292015e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.098112e+00,-2.379084e+00,3097
velmag_ctr_flyany_framebodyturn,8.205231e+00,-4.032487e+00,3100
velmag_ctr_flyany_framecrabwalkall,9.832084e+00,-4.641027e+00,29779
velmag_ctr_flyany_framecrabwalkextreme,5.752817e+00,-5.540090e+00,905
velmag_ctr_flyany_framejump,3.209608e+01,-6.166292e+00,214
velmag_ctr_flyany_framemove,8.570959e+00,-4.484146e+00,306293
velmag_ctr_flyany_framenearfly,4.917107e+00,-3.112750e+00,217181
velmag_ctr_flyany_framenearwall,5.838111e+00,-3.525960e+00,443812
velmag_ctr_flyany_framenotnearfly_notnearwall,6.188202e+00,1.599555e+00,31362
velmag_ctr_flyany_framepivotcenter,2.189758e+00,-7.632988e-01,700
velmag_ctr_flyany_framepivottail,8.063236e+00,-2.802136e+00,9551
velmag_ctr_flyany_framerighting,1.418216e+01,-2.516735e+00,322
velmag_ctr_flyany_framestop,6.640959e-01,-2.207825e-01,173007
velmag_ctr_flyany_frametouch,3.934611e+00,-4.549782e+00,15073
velmag_ctr_flyany_framewalk,1.175000e+01,-5.021615e+00,162412
velmag_ctr_flyany_framewingextension,6.382160e+00,1.510722e+00,258
velmag_ctr_flyany_framewingflick,1.098157e+01,-2.939583e+00,401
velmag_ctr_flyany_framewinggrooming,7.629854e-01,-2.799411e+00,31719
velmag_ctr_flyfemale_frameany,5.356384e+00,-2.305951e+00,240322
velmag_ctr_flymale_frameany,6.329662e+00,-1.967118e+00,238615
velmag_ctr_flymale_framechase,1.126443e+01,-2.728877e+00,231
velmag_flyany_frameany,4.969169e+00,-2.178178e+00,479300
velmag_flyfemale_frameany,4.491100e+00,-2.189053e+00,240322
velmag_flymale_frameany,5.457772e+00,-1.872388e+00,238615
velmag_nose_flyany_frameany,6.166773e+00,-2.385740e+00,479300
velmag_nose_flyfemale_frameany,5.682196e+00,-2.437658e+00,240322
velmag_nose_flymale_frameany,6.661717e+00,-2.015642e+00,238615
velmag_tail_flyany_frameany,6.203592e+00,-2.330288e+00,479300
velmag_tail_flyfemale_frameany,5.747533e+00,-2.347317e+00,240322
velmag_tail_flymale_frameany,6.670039e+00,-1.999001e+00,238615
veltoward_nose2ell_flyany_framebackup_nearfly,-2.194418e+00,-2.969070e+00,1912
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.709260e-01,1.658203e+00,9955
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.749902e-01,1.859130e+00,505
veltoward_nose2ell_flyany_framenearfly,3.727569e-01,-2.587248e-01,217181
veltoward_nose2ell_flyany_frametouch,4.929894e-01,-1.732629e+00,15073
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.897368e-01,3.677722e-01,117004
veltoward_nose2ell_flyfemale_frametouch,3.324230e-01,-4.215232e-01,9324
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.035383e+01,-1.092672e+00,231
veltoward_nose2ell_flymale_framenearfly,5.586646e-01,-4.293459e-01,99878
veltoward_nose2ell_flymale_frametouch,6.533882e-01,-1.724758e+00,5749
veltoward_nose2ell_flymale_framewingextension,1.196010e+00,-1.795490e+00,258
wing_angle_diff_flyany_frameany,1.470500e-01,7.588432e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.140754e-01,5.689182e+00,335
wing_angle_diff_flyany_framenearfly,1.396577e-01,9.340756e+00,217192
wing_angle_diff_flyany_frametouch,1.114160e-01,4.657219e+00,15073
wing_angle_diff_flyany_framewingextension,6.703149e-01,-2.710589e+00,258
wing_angle_diff_flyany_framewingflick,4.929377e-01,-2.224193e+00,401
wing_angle_diff_flyany_framewinggrooming,4.292582e-01,-1.130894e-01,31719
wing_angle_diff_flyfemale_frameany,3.133022e-02,-2.542156e+00,240332
wing_angle_diff_flyfemale_framenearfly,3.585540e-02,-6.547075e-01,117011
wing_angle_diff_flyfemale_frametouch,3.899938e-02,8.990313e-01,9324
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.629566e-01,1.275691e+01,238625
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.992376e-01,7.365191e+00,231
wing_angle_diff_flymale_framenearfly,2.426217e-01,1.348470e+01,99882
wing_angle_diff_flymale_frametouch,1.837031e-01,5.497074e+00,5749
wing_angle_diff_flymale_framewingflick,5.132046e-01,-2.372289e+00,383
wing_angle_imbalance_flyany_frameany,1.561150e-01,4.162305e+00,479320
wing_angle_imbalance_flyany_framewingextension,3.921048e-01,-5.372303e+00,258
wing_angle_imbalance_flyany_framewingflick,1.800372e-01,-3.297702e-01,401
wing_angle_imbalance_flyfemale_frameany,1.465006e-01,2.192442e+00,240332
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.656339e-01,4.587714e+00,238625
wing_angle_imbalance_flymale_framewingflick,1.498835e-01,-1.671147e+00,383
wing_anglel_flyany_frameany,-7.445436e-02,-7.405734e+00,479320
wing_anglel_flyany_framewingextension,-3.550938e-01,1.725727e+00,258
wing_anglel_flyany_framewingflick,-2.661574e-01,2.122331e+00,401
wing_anglel_flyfemale_frameany,-1.291704e-02,1.624845e+00,240332
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.361530e-01,-1.215741e+01,238625
wing_anglel_flymale_framewingflick,-2.780149e-01,2.110839e+00,383
wing_angler_flyany_frameany,7.259562e-02,5.456283e+00,479320
wing_angler_flyany_framewingextension,3.152211e-01,6.963904e-02,258
wing_angler_flyany_framewingflick,2.267803e-01,-2.250475e+00,401
wing_angler_flyfemale_frameany,1.841319e-02,-2.296179e+00,240332
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.268036e-01,9.252600e+00,238625
wing_angler_flymale_framewingflick,2.351898e-01,-2.526817e+00,383
wing_areal_mm_flyany_frameany,9.840710e-01,3.185867e+00,479320
wing_areal_mm_flyany_framewingextension,8.939907e-01,-1.641003e+00,258
wing_areal_mm_flyany_framewinggrooming,6.281351e-01,1.203624e+00,31719
wing_areal_mm_flyfemale_frameany,1.047808e+00,2.927083e+00,240332
wing_areal_mm_flymale_frameany,9.205592e-01,2.867266e+00,238625
wing_arear_mm_flyany_frameany,9.782005e-01,2.872609e+00,479320
wing_arear_mm_flyany_framewingextension,9.522313e-01,1.385353e+00,258
wing_arear_mm_flyany_framewinggrooming,6.079354e-01,-1.171980e-01,31719
wing_arear_mm_flyfemale_frameany,1.044802e+00,2.762894e+00,240332
wing_arear_mm_flymale_frameany,9.115155e-01,2.434791e+00,238625
wing_trough_angle_flyany_frameany,-1.474941e-03,-1.981280e+00,479320
wing_trough_angle_flyany_framewingextension,-3.521070e-02,6.134067e-01,258
wing_trough_angle_flyany_framewingflick,-3.347145e-02,-9.052041e-01,401
wing_trough_angle_flyfemale_frameany,1.677670e-03,-5.201411e-01,240332
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.654000e-03,-2.238186e+00,238625
wing_trough_angle_flymale_framewingflick,-4.862443e-02,-2.220525e+00,383
x_mm_flyany_frameany,-1.557001e+01,-3.824433e+00,479320
y_mm_flyany_frameany,-3.000878e+00,-1.396425e+00,479320
yaw_flyany_framemove,9.525358e-03,1.604199e+00,306313
yaw_flyfemale_framemove,3.180549e-03,4.767871e-01,158873
yaw_flymale_framemove,1.535415e-02,1.675541e+00,147430
