field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.245681e-01,6.440711e-01,208708
velmag_ctr_flyany_frametouch,6.893895e+00,3.727444e+00,8622
velmag_ctr_flyany_framewalk,1.972143e+01,2.356350e+00,176311
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.653756e-01,-1.114967e-01,32975
velmag_ctr_flyfemale_frameany,8.789140e+00,1.257411e+00,224014
velmag_ctr_flymale_frameany,9.564596e+00,1.358354e+00,255282
velmag_ctr_flymale_framechase,2.058020e+01,3.335678e+00,2067
velmag_flyany_frameany,8.091213e+00,1.481444e+00,479440
velmag_flyfemale_frameany,7.656270e+00,1.315551e+00,224014
velmag_flymale_frameany,8.476438e+00,1.373922e+00,255282
velmag_nose_flyany_frameany,9.606522e+00,1.447902e+00,479440
velmag_nose_flyfemale_frameany,9.216511e+00,1.247943e+00,224014
velmag_nose_flymale_frameany,9.952513e+00,1.391019e+00,255282
velmag_tail_flyany_frameany,9.590910e+00,1.413142e+00,479440
velmag_tail_flyfemale_frameany,9.203848e+00,1.217854e+00,224014
velmag_tail_flymale_frameany,9.934235e+00,1.356050e+00,255282
veltoward_nose2ell_flyany_framebackup_nearfly,-5.024976e-02,1.411122e+00,1448
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.566937e-02,-2.715895e-01,11418
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.256243e-02,1.354951e+00,813
veltoward_nose2ell_flyany_framenearfly,1.925168e-02,-1.237060e+00,151710
veltoward_nose2ell_flyany_frametouch,3.347493e-02,-1.172906e+00,8622
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.634991e-03,-1.746529e-01,73894
veltoward_nose2ell_flyfemale_frametouch,-5.171868e-04,-1.419907e+00,3206
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.149313e-01,-1.536153e+00,2067
veltoward_nose2ell_flymale_framenearfly,3.483905e-02,-5.723155e-01,77804
veltoward_nose2ell_flymale_frametouch,6.294105e-02,-8.196115e-01,5416
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.536975e-02,-2.305247e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.229260e-02,-1.581076e+00,2171
wing_angle_diff_flyany_framenearfly,2.942072e-02,-2.464397e+00,151719
wing_angle_diff_flyany_frametouch,2.059521e-02,-2.552733e+00,8622
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.201762e-01,-1.611841e+00,32976
wing_angle_diff_flyfemale_frameany,3.686464e-02,-2.567942e+00,224024
wing_angle_diff_flyfemale_framenearfly,3.434425e-02,-1.492399e+00,73899
wing_angle_diff_flyfemale_frametouch,1.478633e-02,-2.546474e+00,3206
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.285875e-02,-1.580028e+00,255292
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.097467e-02,-1.460676e+00,2067
wing_angle_diff_flymale_framenearfly,2.493742e-02,-2.504745e+00,77808
wing_angle_diff_flymale_frametouch,2.635699e-02,-2.244459e+00,5416
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.251721e-01,-2.221980e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.228425e-01,-2.895874e+00,224024
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.272380e-01,-1.135431e+00,255292
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.343285e-02,2.448038e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.800280e-02,1.471012e+00,224024
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.407449e-03,2.362368e+00,255292
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.193690e-02,-1.450526e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.886184e-02,-2.495456e+00,224024
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.345130e-02,-3.043838e-01,255292
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.073224e+00,4.700165e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.972593e-01,2.612487e+00,32976
wing_areal_mm_flyfemale_frameany,1.169709e+00,5.097354e+00,224024
wing_areal_mm_flymale_frameany,9.884115e-01,3.664787e+00,255292
wing_arear_mm_flyany_frameany,1.078996e+00,4.682939e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.065137e-01,2.694366e+00,32976
wing_arear_mm_flyfemale_frameany,1.176638e+00,5.133914e+00,224024
wing_arear_mm_flymale_frameany,9.931713e-01,3.609664e+00,255292
wing_trough_angle_flyany_frameany,7.692729e-03,1.112898e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.331411e-04,-8.185049e-01,224024
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.520145e-02,2.003907e+00,255292
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.872877e+00,1.284015e+00,479460
y_mm_flyany_frameany,4.328701e+00,2.135321e+00,479460
yaw_flyany_framemove,-2.336113e-02,-2.534929e+00,270752
yaw_flyfemale_framemove,5.599811e-02,4.177679e+00,124828
yaw_flymale_framemove,-9.240882e-02,-6.860327e+00,145882
