field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove,5.923366e-01,-1.012435e-01,5.836000e-01,4.164000e-01,2,7,3211862
fractime_flyany_framemove_nearfly,2.413316e-01,-1.063589e-02,4.953000e-01,5.047000e-01,2,7,3211862
fractime_flyany_framemove_nearwall,5.528628e-01,1.648431e-01,4.294000e-01,5.706000e-01,2,7,3211862
fractime_flyany_framemove_notnearfly_notnearwall,3.353119e-02,-7.483811e-01,8.926000e-01,1.074000e-01,2,7,3211862
fractime_flyany_framenotanybehavior,2.161077e-01,2.481526e+00,4.000000e-04,9.996000e-01,2,7,3211862
fractime_flyany_framepivotcenter,7.944908e-04,1.300587e+00,5.060000e-02,9.494000e-01,2,7,3211862
fractime_flyany_framepivotcenter_nearfly,4.987743e-04,2.963537e+00,7.000000e-04,9.993000e-01,2,7,3211862
fractime_flyany_framepivotcenter_nearwall,6.062836e-04,2.323348e+00,4.200000e-03,9.958000e-01,2,7,3211862
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.346000e-04,-3.310408e-01,6.697000e-01,3.303000e-01,2,7,3211862
fractime_flyany_framepivotcenter_stop,1.654180e-04,4.849553e-01,2.341000e-01,7.659000e-01,2,7,3211862
fractime_flyany_framepivottail,2.259141e-02,-1.264925e+00,9.589000e-01,4.110000e-02,2,7,3211862
fractime_flyany_framepivottail_nearfly,9.796027e-03,-1.505650e+00,9.815000e-01,1.850000e-02,2,7,3211862
fractime_flyany_framepivottail_nearwall,2.251838e-02,-1.236134e+00,9.563000e-01,4.370000e-02,2,7,3211862
fractime_flyany_framepivottail_notnearfly_notnearwall,4.402938e-05,-8.872988e-01,9.347000e-01,6.530000e-02,2,7,3211862
fractime_flyany_framerighting,1.019753e-03,-1.066032e+00,9.636000e-01,3.640000e-02,2,7,3211862
fractime_flyany_framerighting_nearfly,3.177928e-04,-9.478151e-01,9.419000e-01,5.810000e-02,2,7,3211862
fractime_flyany_framerighting_nearwall,8.553490e-04,-8.296657e-01,9.124000e-01,8.760000e-02,2,7,3211862
fractime_flyany_framerighting_notnearfly_notnearwall,1.364906e-04,-1.444271e+00,9.958000e-01,4.200000e-03,2,7,3211862
fractime_flyany_framestop,4.076634e-01,1.012435e-01,4.164000e-01,5.836000e-01,2,7,3211862
fractime_flyany_framestop_nearfly,1.478536e-01,5.003308e-01,2.062000e-01,7.938000e-01,2,7,3211862
fractime_flyany_framestop_nearwall,2.452364e-01,-6.014155e-01,8.057000e-01,1.943000e-01,2,7,3211862
fractime_flyany_framestop_notnearfly_notnearwall,1.308676e-01,6.155205e-01,1.827000e-01,8.173000e-01,2,7,3211862
fractime_flyany_framestop_notwinggrooming,3.733638e-01,1.070588e+00,7.450000e-02,9.255000e-01,2,7,3211862
fractime_flyany_frametouch,2.748944e-02,-1.887019e-01,5.537000e-01,4.463000e-01,2,7,3211862
fractime_flyany_frametouch_notchase,2.692990e-02,1.853763e-01,3.462000e-01,6.538000e-01,2,7,3211862
fractime_flyany_framewalk,2.748059e-01,-2.632417e+00,9.999000e-01,1.000000e-04,2,7,3211862
fractime_flyany_framewalk_nearfly,8.868632e-02,-2.400815e+00,9.992000e-01,8.000000e-04,2,7,3211862
fractime_flyany_framewalk_nearwall,2.528406e-01,-2.585147e+00,1.000000e+00,0.000000e+00,2,7,3211862
fractime_flyany_framewalk_notnearfly_notnearwall,1.953335e-02,-7.630388e-01,9.154000e-01,8.460000e-02,2,7,3211862
fractime_flyany_framewingextension,1.134702e-03,-7.726668e-01,9.179000e-01,8.210000e-02,2,7,3211862
fractime_flyany_framewingextension_nearfly,8.688117e-04,-8.376490e-01,9.443000e-01,5.570000e-02,2,7,3211862
fractime_flyany_framewingextension_notchase,9.978503e-04,-6.774851e-01,8.590000e-01,1.410000e-01,2,7,3211862
fractime_flyany_framewingextension_notnearfly,2.658907e-04,3.471723e+00,1.700000e-03,9.983000e-01,2,7,3211862
fractime_flyany_framewingflick,3.660557e-02,4.931280e+02,0.000000e+00,1.000000e+00,2,7,3211862
fractime_flyany_framewingflick_nearfly,1.450256e-02,2.095402e+02,0.000000e+00,1.000000e+00,2,7,3211862
fractime_flyany_framewingflick_notnearfly,2.210302e-02,1.586209e+03,0.000000e+00,1.000000e+00,2,7,3211862
fractime_flyany_framewinggrooming,3.451987e-02,-3.099734e+00,1.000000e+00,0.000000e+00,2,7,3211862
fractime_flyany_framewinggrooming_nearfly,8.778204e-03,-1.727676e+00,9.953000e-01,4.700000e-03,2,7,3211862
fractime_flyany_framewinggrooming_nearwall,1.548042e-02,-1.965595e+00,9.979000e-01,2.100000e-03,2,7,3211862
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.586227e-02,-2.621950e+00,1.000000e+00,0.000000e+00,2,7,3211862
fractime_flyfemale_firsthalf_framechase,1.164638e-03,1.974881e-01,2.453000e-01,7.547000e-01,2,7,795434
fractime_flyfemale_firsthalf_frametouch,3.043617e-02,1.503731e+00,3.870000e-02,9.613000e-01,2,7,795434
fractime_flyfemale_frameattemptedcopulation,1.187425e-05,-1.771038e-01,5.164000e-01,4.836000e-01,2,7,1572093
fractime_flyfemale_framebackup,5.769994e-03,7.842803e-01,1.271000e-01,8.729000e-01,2,7,1572093
fractime_flyfemale_framebodyturn,5.768543e-03,-2.837390e+00,1.000000e+00,0.000000e+00,2,7,1572093
fractime_flyfemale_framechase,1.003851e-03,3.240371e-01,1.815000e-01,8.185000e-01,2,7,1572093
fractime_flyfemale_framecopulation,0.000000e+00,-2.086575e-01,5.726000e-01,4.274000e-01,2,7,1572093
fractime_flyfemale_framecrabwalkall,8.408912e-02,-5.199338e-01,7.701000e-01,2.299000e-01,2,7,1572093
fractime_flyfemale_framecrabwalkextreme,1.715671e-03,-1.493160e+00,9.857000e-01,1.430000e-02,2,7,1572093
fractime_flyfemale_framejump,1.471130e-04,-2.370519e+00,1.000000e+00,0.000000e+00,2,7,1572093
fractime_flyfemale_framemove,5.554712e-01,-6.875422e-01,8.429000e-01,1.571000e-01,2,7,1572093
fractime_flyfemale_framenotanybehavior,2.006259e-01,1.001909e+00,8.080000e-02,9.192000e-01,2,7,1572093
fractime_flyfemale_framepivotcenter,1.013152e-03,1.267283e+00,5.150000e-02,9.485000e-01,2,7,1572093
fractime_flyfemale_framepivottail,2.074351e-02,-1.384191e+00,9.734000e-01,2.660000e-02,2,7,1572093
fractime_flyfemale_framerighting,1.071658e-03,-1.216022e+00,9.814000e-01,1.860000e-02,2,7,1572093
fractime_flyfemale_framestop,4.445288e-01,6.875422e-01,1.571000e-01,8.429000e-01,2,7,1572093
fractime_flyfemale_frametouch,2.777684e-02,2.224831e+00,9.600000e-03,9.904000e-01,2,7,1572093
fractime_flyfemale_framewalk,2.760477e-01,-1.999642e+00,9.966000e-01,3.400000e-03,2,7,1572093
fractime_flyfemale_framewingextension,5.586715e-05,-7.333674e-01,9.851000e-01,1.490000e-02,2,7,1572093
fractime_flyfemale_framewingflick,3.368212e-04,7.395885e+00,0.000000e+00,1.000000e+00,2,7,1572093
fractime_flyfemale_framewinggrooming,2.180014e-02,-3.844234e+00,1.000000e+00,0.000000e+00,2,7,1572093
fractime_flyfemale_secondhalf_framechase,8.303967e-04,4.021042e-01,1.605000e-01,8.395000e-01,2,7,778251
fractime_flyfemale_secondhalf_frametouch,2.481504e-02,2.914258e+00,1.600000e-03,9.984000e-01,2,7,778251
fractime_flyfirsthalf_framebackup,5.228339e-03,5.754802e-01,1.971000e-01,8.029000e-01,2,7,1614592
fractime_flyfirsthalf_framebodyturn,7.496948e-03,-2.355593e+00,9.990000e-01,1.000000e-03,2,7,1614592
fractime_flyfirsthalf_framechase,2.384508e-03,-1.266067e+00,9.922000e-01,7.800000e-03,2,7,1614592
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.300695e-01,8.608000e-01,1.392000e-01,2,7,1614592
fractime_flyfirsthalf_framecrabwalkall,1.048173e-01,1.025182e-01,4.426000e-01,5.574000e-01,2,7,1614592
fractime_flyfirsthalf_framecrabwalkextreme,2.193225e-03,-1.632211e+00,9.931000e-01,6.900000e-03,2,7,1614592
fractime_flyfirsthalf_framejump,2.207958e-04,-2.355041e+00,1.000000e+00,0.000000e+00,2,7,1614592
fractime_flyfirsthalf_framemove,6.246999e-01,3.317568e-01,3.384000e-01,6.616000e-01,2,7,1614592
fractime_flyfirsthalf_framepivotcenter,5.907456e-04,5.455897e-01,2.160000e-01,7.840000e-01,2,7,1614592
fractime_flyfirsthalf_framepivottail,2.667662e-02,-6.889944e-01,8.278000e-01,1.722000e-01,2,7,1614592
fractime_flyfirsthalf_framerighting,1.005972e-03,-9.558723e-01,9.495000e-01,5.050000e-02,2,7,1614592
fractime_flyfirsthalf_framestop,3.753001e-01,-3.317568e-01,6.616000e-01,3.384000e-01,2,7,1614592
fractime_flyfirsthalf_frametouch,3.226509e-02,-2.058025e-01,5.540000e-01,4.460000e-01,2,7,1614592
fractime_flyfirsthalf_framewalk,2.969815e-01,-2.254476e+00,9.988000e-01,1.200000e-03,2,7,1614592
fractime_flyfirsthalf_framewingextension,1.405064e-03,-6.880354e-01,8.897000e-01,1.103000e-01,2,7,1614592
fractime_flyfirsthalf_framewingflick,4.238006e-02,4.593851e+02,0.000000e+00,1.000000e+00,2,7,1614592
fractime_flyfirsthalf_framewinggrooming,3.989985e-02,-2.807646e+00,1.000000e+00,0.000000e+00,2,7,1614592
fractime_flymale_firsthalf_frameattemptedcopulation,1.398283e-04,-8.006862e-01,9.716000e-01,2.840000e-02,2,7,817326
fractime_flymale_firsthalf_framechase,3.511362e-03,-1.308917e+00,9.938000e-01,6.200000e-03,2,7,817326
fractime_flymale_firsthalf_frametouch,3.404554e-02,-7.291916e-01,8.806000e-01,1.194000e-01,2,7,817326
fractime_flymale_frameattemptedcopulation,9.229241e-05,-9.253578e-01,9.831000e-01,1.690000e-02,2,7,1634674
fractime_flymale_framebackup,3.636398e-03,-7.492964e-01,8.566000e-01,1.434000e-01,2,7,1634674
fractime_flymale_framebodyturn,6.936016e-03,-2.130878e+00,9.979000e-01,2.100000e-03,2,7,1634674
fractime_flymale_framechase,2.639366e-03,-1.405542e+00,9.967000e-01,3.300000e-03,2,7,1634674
fractime_flymale_framechase_notwingextension,2.369631e-03,-1.475007e+00,9.971000e-01,2.900000e-03,2,7,1634674
fractime_flymale_framecopulation,0.000000e+00,-3.326540e-01,9.067000e-01,9.330000e-02,2,7,1634674
fractime_flymale_framecrabwalkall,1.177067e-01,-2.190222e-01,6.297000e-01,3.703000e-01,2,7,1634674
fractime_flymale_framecrabwalkextreme,2.650626e-03,-1.745289e+00,9.968000e-01,3.200000e-03,2,7,1634674
fractime_flymale_framejump,2.438660e-04,-1.873228e+00,9.998000e-01,2.000000e-04,2,7,1634674
fractime_flymale_framemove,6.280808e-01,5.296042e-01,2.299000e-01,7.701000e-01,2,7,1634674
fractime_flymale_framenotanybehavior,2.314618e-01,4.007552e+00,0.000000e+00,1.000000e+00,2,7,1634674
fractime_flymale_framepivotcenter,5.776663e-04,1.095212e+00,7.840000e-02,9.216000e-01,2,7,1634674
fractime_flymale_framepivottail,2.423392e-02,-9.765344e-01,9.169000e-01,8.310000e-02,2,7,1634674
fractime_flymale_framerighting,9.484035e-04,-6.008916e-01,8.121000e-01,1.879000e-01,2,7,1634674
fractime_flymale_framestop,3.719192e-01,-5.296042e-01,7.701000e-01,2.299000e-01,2,7,1634674
fractime_flymale_frametouch,2.731142e-02,-8.867196e-01,9.343000e-01,6.570000e-02,2,7,1634674
fractime_flymale_frametouch_notchase,2.643510e-02,-6.927924e-01,8.578000e-01,1.422000e-01,2,7,1634674
fractime_flymale_framewalk,2.737473e-01,-2.775381e+00,1.000000e+00,0.000000e+00,2,7,1634674
fractime_flymale_framewingextension,2.170595e-03,-7.487890e-01,9.072000e-01,9.280000e-02,2,7,1634674
fractime_flymale_framewingflick,7.084354e-02,5.685590e+02,0.000000e+00,1.000000e+00,2,7,1634674
fractime_flymale_framewinggrooming,4.544308e-02,-1.354811e+00,9.792000e-01,2.080000e-02,2,7,1634674
fractime_flymale_secondhalf_frameattemptedcopulation,4.388936e-05,-9.805534e-01,9.861000e-01,1.390000e-02,2,7,817050
fractime_flymale_secondhalf_framechase,1.768267e-03,-1.337888e+00,9.972000e-01,2.800000e-03,2,7,817050
fractime_flymale_secondhalf_frametouch,2.062951e-02,-9.783714e-01,9.581000e-01,4.190000e-02,2,7,817050
fractime_flysecondhalf_framebackup,4.137298e-03,-4.932735e-01,7.581000e-01,2.419000e-01,2,7,1597135
fractime_flysecondhalf_framebodyturn,5.229334e-03,-2.915907e+00,1.000000e+00,0.000000e+00,2,7,1597135
fractime_flysecondhalf_framechase,1.313214e-03,-1.276435e+00,9.961000e-01,3.900000e-03,2,7,1597135
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.244102e-01,5.110000e-01,4.890000e-01,2,7,1597135
fractime_flysecondhalf_framecrabwalkall,9.772565e-02,-7.730751e-01,8.613000e-01,1.387000e-01,2,7,1597135
fractime_flysecondhalf_framecrabwalkextreme,2.213433e-03,-1.847958e+00,9.972000e-01,2.800000e-03,2,7,1597135
fractime_flysecondhalf_framejump,1.757247e-04,-2.166000e+00,1.000000e+00,0.000000e+00,2,7,1597135
fractime_flysecondhalf_framemove,5.594716e-01,-4.953450e-01,7.812000e-01,2.188000e-01,2,7,1597135
fractime_flysecondhalf_framepivotcenter,1.003365e-03,1.806610e+00,1.440000e-02,9.856000e-01,2,7,1597135
fractime_flysecondhalf_framepivottail,1.843793e-02,-1.767880e+00,9.933000e-01,6.700000e-03,2,7,1597135
fractime_flysecondhalf_framerighting,1.033957e-03,-1.135516e+00,9.680000e-01,3.200000e-02,2,7,1597135
fractime_flysecondhalf_framestop,4.405284e-01,4.953450e-01,2.188000e-01,7.812000e-01,2,7,1597135
fractime_flysecondhalf_frametouch,2.259796e-02,-1.445688e-01,5.298000e-01,4.702000e-01,2,7,1597135
fractime_flysecondhalf_framewalk,2.524866e-01,-2.837612e+00,1.000000e+00,0.000000e+00,2,7,1597135
fractime_flysecondhalf_framewingextension,8.600006e-04,-7.518633e-01,9.032000e-01,9.680000e-02,2,7,1597135
fractime_flysecondhalf_framewingflick,3.081427e-02,4.671348e+02,0.000000e+00,1.000000e+00,2,7,1597135
fractime_flysecondhalf_framewinggrooming,2.909506e-02,-3.052502e+00,1.000000e+00,0.000000e+00,2,7,1597135
magveldiff_nose2ell_flyany_framenearfly,9.171050e+00,-2.398714e+00,9.992000e-01,8.000000e-04,2,7,1250664
magveldiff_nose2ell_flyany_frametouch,7.659550e+00,-2.375952e+00,9.998000e-01,2.000000e-04,2,7,87897
magveldiff_nose2ell_flyfemale_framechase,7.668886e+00,-1.517053e+00,9.728000e-01,2.720000e-02,1,3,999
magveldiff_nose2ell_flyfemale_framenearfly,8.459546e+00,-2.680003e+00,9.998000e-01,2.000000e-04,2,7,624832
magveldiff_nose2ell_flyfemale_frametouch,7.189741e+00,-2.562687e+00,1.000000e+00,0.000000e+00,2,7,42951
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,7.761383e+00,-2.135126e+00,9.984000e-01,1.600000e-03,2,5,3680
magveldiff_nose2ell_flymale_framenearfly,9.835679e+00,-2.066218e+00,9.978000e-01,2.200000e-03,2,7,624580
magveldiff_nose2ell_flymale_frametouch,8.128393e+00,-1.945451e+00,9.969000e-01,3.100000e-03,2,7,44864
magveldiff_nose2ell_flymale_framewingextension,9.394725e+00,1.899376e+00,3.000000e-04,9.997000e-01,2,7,3557
max_absdwing_angle_flyany_frameany,3.152206e+00,1.696383e+01,0.000000e+00,1.000000e+00,2,7,3211727
max_absdwing_angle_flyany_framechase,3.643777e+00,1.313409e+01,0.000000e+00,1.000000e+00,2,7,5353
max_absdwing_angle_flyany_framenearfly,3.147785e+00,2.105294e+01,0.000000e+00,1.000000e+00,2,7,1250664
max_absdwing_angle_flyany_frametouch,3.046578e+00,1.434035e+01,0.000000e+00,1.000000e+00,2,7,87897
max_absdwing_angle_flyany_framewingextension,5.282084e+00,1.559336e-01,3.474000e-01,6.526000e-01,2,7,3627
max_absdwing_angle_flyany_framewingflick,1.266818e+01,1.649731e-01,0.000000e+00,1.000000e+00,2,7,116529
max_absdwing_angle_flyany_framewinggrooming,4.402798e+00,1.232201e+00,4.760000e-02,9.524000e-01,2,7,116792
max_absdwing_angle_flyfemale_frameany,1.066508e+00,-3.121228e+00,1.000000e+00,0.000000e+00,2,7,1572093
max_absdwing_angle_flyfemale_framenearfly,1.113600e+00,-1.767767e+00,9.954000e-01,4.600000e-03,2,7,624832
max_absdwing_angle_flyfemale_frametouch,1.386519e+00,5.343365e-01,2.193000e-01,7.807000e-01,2,7,42951
max_absdwing_angle_flymale_frameany,5.133436e+00,2.872496e+01,0.000000e+00,1.000000e+00,2,7,1634674
max_absdwing_angle_flymale_framechase,6.189540e+00,2.108324e+01,0.000000e+00,1.000000e+00,2,5,3680
max_absdwing_angle_flymale_framenearfly,5.089031e+00,3.503499e+01,0.000000e+00,1.000000e+00,2,7,624580
max_absdwing_angle_flymale_frametouch,4.636830e+00,2.251067e+01,0.000000e+00,1.000000e+00,2,7,44864
max_absdwing_area_flyany_frameany,4.347572e+00,6.508440e+00,0.000000e+00,1.000000e+00,2,7,3211727
max_absdwing_area_flyany_framewingextension,5.887102e+00,-6.964641e-01,8.698000e-01,1.302000e-01,2,7,3627
max_absdwing_area_flyany_framewingflick,8.388050e+00,-1.291685e+00,7.241000e-01,2.759000e-01,2,7,116529
max_absdwing_area_flyany_framewinggrooming,8.695615e+00,9.956045e-01,7.710000e-02,9.229000e-01,2,7,116792
max_absdwing_area_flyfemale_frameany,2.676558e+00,-3.115959e+00,1.000000e+00,0.000000e+00,2,7,1572093
max_absdwing_area_flymale_frameany,5.923173e+00,1.364283e+01,0.000000e+00,1.000000e+00,2,7,1634674
max_dwing_angle_in_flyany_frameany,1.357517e+00,6.890924e+00,0.000000e+00,1.000000e+00,2,7,3211727
max_dwing_angle_in_flyany_framewingextension,3.715206e+00,1.016819e+00,3.290000e-02,9.671000e-01,2,7,3627
max_dwing_angle_in_flyany_framewingflick,1.239616e+01,1.615111e-01,0.000000e+00,1.000000e+00,2,7,116529
max_dwing_angle_in_flyfemale_frameany,8.612980e-01,-2.543346e+00,9.999000e-01,1.000000e-04,2,7,1572093
max_dwing_angle_in_flymale_frameany,1.828750e+00,1.301786e+01,0.000000e+00,1.000000e+00,2,7,1634674
max_dwing_angle_out_flyany_frameany,1.357409e+00,6.889373e+00,0.000000e+00,1.000000e+00,2,7,3211727
max_dwing_angle_out_flyany_framewingextension,1.571286e+00,-1.848503e+00,9.999000e-01,1.000000e-04,2,7,3627
max_dwing_angle_out_flyany_framewingflick,-7.438048e+00,-5.931860e-01,1.000000e+00,0.000000e+00,2,7,116529
max_dwing_angle_out_flyfemale_frameany,8.614528e-01,-2.539029e+00,9.999000e-01,1.000000e-04,2,7,1572093
max_dwing_angle_out_flymale_frameany,1.828287e+00,1.301123e+01,0.000000e+00,1.000000e+00,2,7,1634674
max_wing_angle_flyany_frameany,1.632394e-01,8.454370e+00,0.000000e+00,1.000000e+00,2,7,3211862
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,1.705534e-01,7.780903e+00,0.000000e+00,1.000000e+00,2,7,5353
max_wing_angle_flyany_framenearfly,1.573181e-01,9.279879e+00,0.000000e+00,1.000000e+00,2,7,1250718
max_wing_angle_flyany_frametouch,1.508428e-01,5.093466e+00,0.000000e+00,1.000000e+00,2,7,87897
max_wing_angle_flyany_framewingextension,6.212845e-01,-2.064218e+00,9.996000e-01,4.000000e-04,2,7,3627
max_wing_angle_flyany_framewingflick,5.380802e-01,4.645814e-01,0.000000e+00,1.000000e+00,2,7,116529
max_wing_angle_flyany_framewinggrooming,3.196372e-01,-2.349412e+00,9.996000e-01,4.000000e-04,2,7,116792
max_wing_angle_flyfemale_frameany,7.074493e-02,-3.134518e+00,1.000000e+00,0.000000e+00,2,7,1572159
max_wing_angle_flyfemale_framenearfly,7.265827e-02,-2.012224e+00,9.998000e-01,2.000000e-04,2,7,624864
max_wing_angle_flyfemale_frametouch,8.246904e-02,-2.541188e-01,6.314000e-01,3.686000e-01,2,7,42951
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,2.522890e-01,1.400136e+01,0.000000e+00,1.000000e+00,2,7,1634741
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,2.876131e-01,1.234505e+01,0.000000e+00,1.000000e+00,2,5,3680
max_wing_angle_flymale_framenearfly,2.392736e-01,1.405213e+01,0.000000e+00,1.000000e+00,2,7,624601
max_wing_angle_flymale_frametouch,2.168709e-01,6.222864e+00,0.000000e+00,1.000000e+00,2,7,44864
max_wing_angle_flymale_framewingflick,5.666020e-01,7.816769e-01,0.000000e+00,1.000000e+00,2,7,116027
max_wing_area_flyany_frameany,1.009316e+00,2.038465e+00,1.800000e-03,9.982000e-01,2,7,3211862
max_wing_area_flyany_framewingextension,1.203639e+00,-9.954655e-01,9.508000e-01,4.920000e-02,2,7,3627
max_wing_area_flyany_framewinggrooming,8.466960e-01,-1.442652e+00,9.784000e-01,2.160000e-02,2,7,116792
max_wing_area_flyfemale_frameany,1.027789e+00,7.063601e-01,1.439000e-01,8.561000e-01,2,7,1572159
max_wing_area_flymale_frameany,9.916837e-01,3.329419e+00,0.000000e+00,1.000000e+00,2,7,1634741
mean_wing_angle_flyany_frameany,9.030625e-02,1.096156e+01,0.000000e+00,1.000000e+00,2,7,3211862
mean_wing_angle_flyany_framewingextension,3.924834e-01,2.757312e-01,3.672000e-01,6.328000e-01,2,7,3627
mean_wing_angle_flyany_framewingflick,4.401968e-01,4.278507e-01,0.000000e+00,1.000000e+00,2,7,116529
mean_wing_angle_flyfemale_frameany,8.716761e-03,-3.521426e+00,1.000000e+00,0.000000e+00,2,7,1572159
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.689863e-01,1.791815e+01,0.000000e+00,1.000000e+00,2,7,1634741
mean_wing_angle_flymale_framewingflick,4.658936e-01,7.162723e-01,0.000000e+00,1.000000e+00,2,7,116027
mean_wing_area_flyany_frameany,9.659106e-01,1.739725e+00,7.100000e-03,9.929000e-01,2,7,3211862
mean_wing_area_flyany_framewingextension,9.725846e-01,8.239770e-01,9.310000e-02,9.069000e-01,2,7,3627
mean_wing_area_flyany_framewingflick,9.737159e-01,9.807245e-01,3.746000e-01,6.254000e-01,2,7,116529
mean_wing_area_flyany_framewinggrooming,6.245088e-01,-6.723741e-02,5.300000e-01,4.700000e-01,2,7,116792
mean_wing_area_flyfemale_frameany,1.012931e+00,1.417560e+00,1.760000e-02,9.824000e-01,2,7,1572159
mean_wing_area_flymale_frameany,9.216230e-01,1.880312e+00,4.400000e-03,9.956000e-01,2,7,1634741
min_absdwing_angle_flyany_frameany,1.872330e+00,2.744440e+01,0.000000e+00,1.000000e+00,2,7,3211727
min_absdwing_angle_flyany_framewingextension,2.168584e+00,3.148848e+00,0.000000e+00,1.000000e+00,2,7,3627
min_absdwing_angle_flyany_framewingflick,8.155308e+00,4.560286e-01,0.000000e+00,1.000000e+00,2,7,116529
min_absdwing_angle_flyfemale_frameany,7.874084e-01,-2.054033e+00,9.987000e-01,1.300000e-03,2,7,1572093
min_absdwing_angle_flymale_frameany,2.904261e+00,4.908172e+01,0.000000e+00,1.000000e+00,2,7,1634674
min_absdwing_area_flyany_frameany,2.523942e+00,5.786960e+00,0.000000e+00,1.000000e+00,2,7,3211727
min_absdwing_area_flyany_framewingextension,2.462943e+00,-1.960469e-01,6.200000e-01,3.800000e-01,2,7,3627
min_absdwing_area_flyany_framewingflick,3.850985e+00,-1.284382e+00,9.397000e-01,6.030000e-02,2,7,116529
min_absdwing_area_flyfemale_frameany,1.973286e+00,-2.065558e+00,9.981000e-01,1.900000e-03,2,7,1572093
min_absdwing_area_flymale_frameany,3.048310e+00,1.153119e+01,0.000000e+00,1.000000e+00,2,7,1634674
min_dwing_angle_in_flyany_frameany,-1.357409e+00,-6.889373e+00,1.000000e+00,0.000000e+00,2,7,3211727
min_dwing_angle_in_flyany_framewingextension,-1.571286e+00,1.848503e+00,1.000000e-04,9.999000e-01,2,7,3627
min_dwing_angle_in_flyany_framewingflick,7.438048e+00,5.931860e-01,0.000000e+00,1.000000e+00,2,7,116529
min_dwing_angle_in_flyfemale_frameany,-8.614528e-01,2.539029e+00,1.000000e-04,9.999000e-01,2,7,1572093
min_dwing_angle_in_flymale_frameany,-1.828287e+00,-1.301123e+01,1.000000e+00,0.000000e+00,2,7,1634674
min_dwing_angle_out_flyany_frameany,-1.357517e+00,-6.890924e+00,1.000000e+00,0.000000e+00,2,7,3211727
min_dwing_angle_out_flyany_framewingextension,-3.715206e+00,-1.016819e+00,9.671000e-01,3.290000e-02,2,7,3627
min_dwing_angle_out_flyany_framewingflick,-1.239616e+01,-1.615111e-01,1.000000e+00,0.000000e+00,2,7,116529
min_dwing_angle_out_flyfemale_frameany,-8.612980e-01,2.543346e+00,1.000000e-04,9.999000e-01,2,7,1572093
min_dwing_angle_out_flymale_frameany,-1.828750e+00,-1.301786e+01,1.000000e+00,0.000000e+00,2,7,1634674
min_wing_angle_flyany_frameany,1.737314e-02,1.247013e+01,0.000000e+00,1.000000e+00,2,7,3211862
min_wing_angle_flyany_framewingextension,1.636822e-01,5.157677e+00,0.000000e+00,1.000000e+00,2,7,3627
min_wing_angle_flyany_framewingflick,3.423134e-01,3.798536e-01,0.000000e+00,1.000000e+00,2,7,116529
min_wing_angle_flyfemale_frameany,-5.331141e-02,-2.962226e+00,1.000000e+00,0.000000e+00,2,7,1572159
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,8.568361e-02,2.179616e+01,0.000000e+00,1.000000e+00,2,7,1634741
min_wing_angle_flymale_framewingflick,3.651852e-01,6.270229e-01,0.000000e+00,1.000000e+00,2,7,116027
min_wing_area_flyany_frameany,9.225056e-01,1.405428e+00,1.770000e-02,9.823000e-01,2,7,3211862
min_wing_area_flyany_framewingextension,7.415302e-01,3.143352e+00,0.000000e+00,1.000000e+00,2,7,3627
min_wing_area_flyany_framewinggrooming,4.023215e-01,2.168143e+00,6.000000e-04,9.994000e-01,2,7,116792
min_wing_area_flyfemale_frameany,9.980731e-01,2.079143e+00,1.800000e-03,9.982000e-01,2,7,1572159
min_wing_area_flymale_frameany,8.515623e-01,4.384057e-01,2.496000e-01,7.504000e-01,2,7,1634741
nflies_close_flyany_frameany,5.145078e-01,7.312714e-01,1.401000e-01,8.599000e-01,2,7,3211862
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.889000e-01,2.150182e-01,3.337000e-01,6.663000e-01,2,7,3770
nflies_close_flyany_framebodyturn,4.814380e-01,-2.839039e-01,6.272000e-01,3.728000e-01,2,7,20041
nflies_close_flyany_framebodyturnstart,4.902368e-01,-3.148319e-01,6.498000e-01,3.502000e-01,2,7,8300
nflies_close_flyany_framecrabwalkallstart,5.070330e-01,1.373858e-01,3.676000e-01,6.324000e-01,2,7,34618
nflies_close_flyany_framecrabwalkextreme,7.622933e-01,-5.133298e-01,7.513000e-01,2.487000e-01,2,7,6757
nflies_close_flyany_framecrabwalkextremestart,7.432239e-01,-6.933345e-01,8.279000e-01,1.721000e-01,2,6,1781
