field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.661197e+01,1.268669e+00,1022
velmag_ctr_flyany_framestop,7.030880e-01,1.374808e+00,180307
velmag_ctr_flyany_frametouch,5.113540e+00,-6.536760e-01,19607
velmag_ctr_flyany_framewalk,1.407099e+01,-2.269364e+00,150962
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.134926e-01,-6.887258e-01,42572
velmag_ctr_flyfemale_frameany,6.890319e+00,3.897538e-01,226698
velmag_ctr_flymale_frameany,6.801502e+00,-6.977788e-01,251748
velmag_ctr_flymale_framechase,1.330184e+01,-1.173493e+00,925
velmag_flyany_frameany,5.752223e+00,-3.167283e-01,479440
velmag_flyfemale_frameany,5.751651e+00,2.784123e-01,226698
velmag_flymale_frameany,5.767589e+00,-8.018522e-01,251748
velmag_nose_flyany_frameany,7.236472e+00,-1.838246e-01,479440
velmag_nose_flyfemale_frameany,7.348543e+00,4.261771e-01,226698
velmag_nose_flymale_frameany,7.150849e+00,-7.100381e-01,251748
velmag_tail_flyany_frameany,7.223664e+00,-2.008719e-01,479440
velmag_tail_flyfemale_frameany,7.321734e+00,3.890136e-01,226698
velmag_tail_flymale_frameany,7.150558e+00,-7.070289e-01,251748
veltoward_nose2ell_flyany_framebackup_nearfly,-3.739167e-02,-3.661610e-03,1668
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.816125e-02,8.241939e-02,23848
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.573414e-02,-2.814027e-02,1232
veltoward_nose2ell_flyany_framenearfly,1.653922e-02,4.008944e-02,222672
veltoward_nose2ell_flyany_frametouch,2.520786e-02,-9.418628e-03,19607
veltoward_nose2ell_flyfemale_framechase,3.998364e-01,-1.046422e+00,239
veltoward_nose2ell_flyfemale_framenearfly,2.005026e-02,1.013227e-01,106739
veltoward_nose2ell_flyfemale_frametouch,2.512218e-02,1.383021e-01,9134
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.144112e-01,-1.318082e-02,925
veltoward_nose2ell_flymale_framenearfly,1.314752e-02,-6.390473e-02,115718
veltoward_nose2ell_flymale_frametouch,2.461247e-02,-5.710981e-02,10458
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.517793e-02,1.762724e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.597983e-02,-6.855432e-01,1167
wing_angle_diff_flyany_framenearfly,5.323382e-02,4.836218e-01,222680
wing_angle_diff_flyany_frametouch,3.796244e-02,-4.456356e-01,19607
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.315982e-01,-9.944608e-01,42572
wing_angle_diff_flyfemale_frameany,6.604679e-02,3.291186e-01,226708
wing_angle_diff_flyfemale_framenearfly,5.366562e-02,7.690086e-01,106745
wing_angle_diff_flyfemale_frametouch,3.504256e-02,2.391210e-01,9148
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.367685e-02,8.773185e-03,251758
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.593606e-02,-9.054131e-01,925
wing_angle_diff_flymale_framenearfly,5.195629e-02,1.892724e-01,115720
wing_angle_diff_flymale_frametouch,3.965627e-02,-6.368341e-01,10458
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.426929e-01,2.432052e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.460875e-01,2.224935e+00,226708
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.394554e-01,1.964262e+00,251758
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.300333e-02,3.165256e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.116019e-02,6.133825e-01,226708
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.416681e-02,4.293421e-02,251758
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.217460e-02,6.367724e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.488661e-02,1.148445e+00,226708
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.951004e-02,5.676123e-02,251758
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.969052e-01,-2.707323e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.795953e-01,-9.529910e-01,42572
wing_areal_mm_flyfemale_frameany,9.053596e-01,-1.368784e+00,226708
wing_areal_mm_flymale_frameany,8.898337e-01,1.132278e+00,251758
wing_arear_mm_flyany_frameany,9.094434e-01,7.396058e-03,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.628445e-01,-2.124763e+00,42572
wing_arear_mm_flyfemale_frameany,9.206370e-01,-1.065339e+00,226708
wing_arear_mm_flymale_frameany,9.002872e-01,1.346733e+00,251758
wing_trough_angle_flyany_frameany,7.148420e-03,6.140250e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.676641e-03,1.221809e+00,226708
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.932295e-03,-1.609172e-01,251758
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.806058e+01,4.877547e+00,479460
y_mm_flyany_frameany,-1.584804e+00,-8.118269e-01,479460
yaw_flyany_framemove,-8.813679e-03,-5.890910e-01,299153
yaw_flyfemale_framemove,-3.406057e-02,-2.448540e+00,139089
yaw_flymale_framemove,1.186481e-02,1.312151e+00,159790
