field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.984783e+01,3.332602e+00,1900
velmag_ctr_flyany_framemove,1.023784e+01,-3.351687e+00,308351
velmag_ctr_flyany_framenearfly,5.780362e+00,-2.226749e+00,184245
velmag_ctr_flyany_framenearwall,7.041373e+00,-2.135591e+00,413344
velmag_ctr_flyany_framenotnearfly_notnearwall,5.856688e+00,9.205460e-01,61543
velmag_ctr_flyany_framepivotcenter,3.037435e+00,1.447216e+00,317
velmag_ctr_flyany_framepivottail,9.737757e+00,-3.873573e-01,8433
velmag_ctr_flyany_framerighting,1.643736e+01,9.997741e-02,3331
velmag_ctr_flyany_framestop,6.545641e-01,-8.883536e-01,171089
velmag_ctr_flyany_frametouch,4.712945e+00,-2.592317e+00,14371
velmag_ctr_flyany_framewalk,1.289266e+01,-4.584459e+00,170529
velmag_ctr_flyany_framewingextension,4.161405e+00,-7.155112e-01,208
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.290294e+00,1.320383e+01,15997
velmag_ctr_flyfemale_frameany,7.066138e+00,-4.379884e-01,231107
velmag_ctr_flymale_frameany,6.530416e+00,-1.963038e+00,247067
velmag_ctr_flymale_framechase,1.080801e+01,-3.594694e+00,661
velmag_flyany_frameany,5.758075e+00,-1.388572e+00,479440
velmag_flyfemale_frameany,6.080263e+00,-3.404563e-01,231107
velmag_flymale_frameany,5.466517e+00,-2.119881e+00,247067
velmag_nose_flyany_frameany,7.148822e+00,-1.382280e+00,479440
velmag_nose_flyfemale_frameany,7.392889e+00,-5.751081e-01,231107
velmag_nose_flymale_frameany,6.927615e+00,-1.937176e+00,247067
velmag_tail_flyany_frameany,7.158382e+00,-1.363958e+00,479440
velmag_tail_flyfemale_frameany,7.396054e+00,-5.696802e-01,231107
velmag_tail_flymale_frameany,6.943014e+00,-1.908278e+00,247067
veltoward_nose2ell_flyany_framebackup_nearfly,-1.925762e+00,-1.196268e+00,1178
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.188625e+00,3.555608e+00,14808
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.340117e+00,-4.386812e-01,573
veltoward_nose2ell_flyany_framenearfly,4.003841e-01,-3.839817e-01,184245
veltoward_nose2ell_flyany_frametouch,8.508140e-01,-7.924256e-01,14371
veltoward_nose2ell_flyfemale_framechase,9.750009e+00,3.722615e-01,214
veltoward_nose2ell_flyfemale_framenearfly,3.155893e-01,1.515148e+00,91956
veltoward_nose2ell_flyfemale_frametouch,5.347077e-01,1.176324e+00,6996
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.901302e+00,-2.219246e+00,661
veltoward_nose2ell_flymale_framenearfly,4.857815e-01,-1.520413e+00,91965
veltoward_nose2ell_flymale_frametouch,1.147767e+00,-1.251275e+00,7353
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.886093e-02,5.478251e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.395567e-02,-8.234147e-01,875
wing_angle_diff_flyany_framenearfly,6.814508e-02,1.409659e+00,184252
wing_angle_diff_flyany_frametouch,6.505232e-02,7.251053e-01,14371
wing_angle_diff_flyany_framewingextension,7.883117e-01,-2.613854e-01,208
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.045750e-01,-2.173707e+00,15997
wing_angle_diff_flyfemale_frameany,4.942506e-02,-1.639475e+00,231115
wing_angle_diff_flyfemale_framenearfly,4.776426e-02,-1.377413e-01,91958
wing_angle_diff_flyfemale_frametouch,4.830531e-02,1.607424e+00,6996
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.060620e-01,1.827862e+00,247079
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.952461e-02,-9.698386e-01,661
wing_angle_diff_flymale_framenearfly,8.778508e-02,2.057421e+00,91970
wing_angle_diff_flymale_frametouch,8.077179e-02,4.058787e-01,7353
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.452487e-01,1.665958e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.459066e-01,-1.949411e+00,208
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.378478e-01,9.731809e-02,231115
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.520143e-01,2.400472e+00,247079
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.538623e-02,5.300059e-01,479460
wing_anglel_flyany_framewingextension,-3.539984e-01,1.608665e+00,208
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.172409e-03,2.961485e+00,231115
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.325665e-02,-1.414472e+00,247079
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.347470e-02,1.505337e+00,479460
wing_angler_flyany_framewingextension,4.343133e-01,1.431676e+00,208
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.325266e-02,4.964787e-01,231115
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.280535e-02,1.647515e+00,247079
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.114105e-01,7.984403e-01,479460
wing_areal_mm_flyany_framewingextension,7.006671e-01,-4.662409e+00,208
wing_areal_mm_flyany_framewinggrooming,5.758130e-01,-1.200642e+00,15997
wing_areal_mm_flyfemale_frameany,1.018656e+00,2.269588e+00,231115
wing_areal_mm_flymale_frameany,8.113298e-01,-9.782516e-01,247079
wing_arear_mm_flyany_frameany,9.436321e-01,1.668592e+00,479460
wing_arear_mm_flyany_framewingextension,9.615664e-01,1.005160e+00,208
wing_arear_mm_flyany_framewinggrooming,5.937652e-01,-6.958213e-01,15997
wing_arear_mm_flyfemale_frameany,1.063989e+00,3.326274e+00,231115
wing_arear_mm_flymale_frameany,8.312473e-01,-4.577927e-01,247079
wing_trough_angle_flyany_frameany,8.445984e-03,8.381052e-01,479460
wing_trough_angle_flyany_framewingextension,1.555371e-02,1.292271e+00,208
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.365359e-02,2.059240e+00,231115
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.566213e-03,-5.896441e-01,247079
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.055157e+00,-1.705367e+00,479460
y_mm_flyany_frameany,-3.079972e+00,-1.321894e+00,479460
yaw_flyany_framemove,-5.456312e-03,-2.021305e-01,308371
yaw_flyfemale_framemove,6.380059e-03,8.751039e-01,161468
yaw_flymale_framemove,-1.626028e-02,-1.075786e+00,146207
