field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,6.678331e+00,-2.380395e+00,206425
velmag_ctr_flyany_framenearwall,7.888892e+00,-2.394704e+00,412331
velmag_ctr_flyany_framenotnearfly_notnearwall,6.488772e+00,-2.224861e-01,55043
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.721599e+00,2.243083e-01,12371
velmag_ctr_flyany_framerighting,1.629160e+01,7.710204e-02,1165
velmag_ctr_flyany_framestop,7.189429e-01,-7.034059e-02,183802
velmag_ctr_flyany_frametouch,5.185973e+00,-1.063263e+00,13387
velmag_ctr_flyany_framewalk,1.586016e+01,-1.359519e+00,150110
velmag_ctr_flyany_framewingextension,3.991381e+00,-2.112574e-01,237
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.084491e-01,1.251267e+00,29691
velmag_ctr_flyfemale_frameany,7.260914e+00,-1.812393e+00,249302
velmag_ctr_flymale_frameany,7.572422e+00,-2.266704e+00,229505
velmag_ctr_flymale_framechase,1.385744e+01,-1.337229e+00,1273
velmag_flyany_frameany,6.326591e+00,-2.331548e+00,479440
velmag_flyfemale_frameany,6.148648e+00,-1.905322e+00,249302
velmag_flymale_frameany,6.532442e+00,-2.356706e+00,229505
velmag_nose_flyany_frameany,7.806976e+00,-2.173684e+00,479440
velmag_nose_flyfemale_frameany,7.707777e+00,-1.749890e+00,249302
velmag_nose_flymale_frameany,7.927924e+00,-2.248433e+00,229505
velmag_tail_flyany_frameany,7.783441e+00,-2.213442e+00,479440
velmag_tail_flyfemale_frameany,7.656561e+00,-1.827823e+00,249302
velmag_tail_flymale_frameany,7.934306e+00,-2.242867e+00,229505
veltoward_nose2ell_flyany_framebackup_nearfly,-7.158237e-02,5.571117e-02,1542
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.812455e-02,7.277643e-02,16343
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.088091e-02,1.200572e-02,795
veltoward_nose2ell_flyany_framenearfly,1.865444e-02,-5.404592e-02,206425
veltoward_nose2ell_flyany_frametouch,2.128768e-02,-1.021987e-01,13387
veltoward_nose2ell_flyfemale_framechase,3.811904e-01,-1.049251e+00,212
veltoward_nose2ell_flyfemale_framenearfly,1.640056e-02,8.144857e-02,105746
veltoward_nose2ell_flyfemale_frametouch,1.473981e-02,-4.190402e-02,7423
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.242653e-01,-9.480850e-02,1273
veltoward_nose2ell_flymale_framenearfly,2.120124e-02,-9.515791e-02,100591
veltoward_nose2ell_flymale_frametouch,2.717421e-02,-9.527503e-02,5960
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.165654e-02,-1.221800e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.757359e-03,-7.449077e-01,1485
wing_angle_diff_flyany_framenearfly,3.887173e-02,1.840654e-01,206432
wing_angle_diff_flyany_frametouch,1.835719e-02,-1.518938e+00,13387
wing_angle_diff_flyany_framewingextension,7.665322e-01,-2.242935e-01,237
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.717417e-01,2.186877e+00,29692
wing_angle_diff_flyfemale_frameany,4.886832e-02,-4.219312e-01,249312
wing_angle_diff_flyfemale_framenearfly,3.557789e-02,1.067994e-01,105749
wing_angle_diff_flyfemale_frametouch,1.975826e-02,-8.756460e-01,7423
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.380549e-02,8.949782e-02,229515
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.604369e-02,-6.123525e-01,1273
wing_angle_diff_flymale_framenearfly,4.223422e-02,2.218580e-01,100595
wing_angle_diff_flymale_frametouch,1.616060e-02,-1.565515e+00,5960
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.346626e-01,-5.755871e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.087381e-01,-3.445159e-01,237
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.436861e-01,-1.156967e-01,249312
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.246562e-01,-9.129358e-01,229515
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.904833e-02,9.715104e-02,479460
wing_anglel_flyany_framewingextension,-5.917734e-01,-1.908263e+00,237
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.574586e-02,6.520768e-01,249312
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.212726e-02,-3.511074e-01,229515
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.260821e-02,-1.109088e-01,479460
wing_angler_flyany_framewingextension,1.747588e-01,-2.020710e+00,237
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.312246e-02,1.402300e-02,249312
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.167822e-02,-1.962538e-01,229515
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.509388e-01,9.817868e-01,479460
wing_areal_mm_flyany_framewingextension,1.083874e+00,9.542579e-01,237
wing_areal_mm_flyany_framewinggrooming,6.571154e-01,1.165917e+00,29692
wing_areal_mm_flyfemale_frameany,1.017649e+00,1.265001e+00,249312
wing_areal_mm_flymale_frameany,8.790272e-01,1.879844e-01,229515
wing_arear_mm_flyany_frameany,9.528043e-01,8.864289e-01,479460
wing_arear_mm_flyany_framewingextension,7.286136e-01,-2.125018e+00,237
wing_arear_mm_flyany_framewinggrooming,6.487071e-01,3.951456e-01,29692
wing_arear_mm_flyfemale_frameany,1.019364e+00,1.161456e+00,249312
wing_arear_mm_flymale_frameany,8.812703e-01,1.354585e-01,229515
wing_trough_angle_flyany_frameany,5.279197e-03,-3.157329e-02,479460
wing_trough_angle_flyany_framewingextension,-1.789103e-01,-2.140279e+00,237
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.346426e-03,5.010121e-01,249312
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.068867e-03,-5.094045e-01,229515
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.373240e+00,-1.959126e+00,479460
y_mm_flyany_frameany,-1.007497e+01,-4.246313e+00,479460
yaw_flyany_framemove,-2.993214e-03,7.450651e-02,295658
yaw_flyfemale_framemove,-3.425235e-02,-2.388156e+00,157813
yaw_flymale_framemove,2.792149e-02,2.469847e+00,137739
