field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_frametouch,2.499363e-03,-1.436747e-01,1483
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-9.538991e-04,-1.819622e-01,99741
veltoward_nose2ell_flymale_frametouch,-4.144368e-04,-1.744396e-01,825
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.181692e-01,2.340269e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.208995e-01,2.735486e+01,292576
wing_angle_diff_flyany_frametouch,3.927881e-01,2.340242e+01,2308
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.332957e-01,3.475089e-01,75539
wing_angle_diff_flyfemale_frameany,1.810573e-01,1.164206e+01,261610
wing_angle_diff_flyfemale_framenearfly,1.774464e-01,1.599213e+01,192830
wing_angle_diff_flyfemale_frametouch,2.546237e-01,2.958775e+01,1483
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.828232e-01,2.740341e+01,217850
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.939577e-01,3.079054e+01,99746
wing_angle_diff_flymale_frametouch,5.744690e-01,2.135001e+01,825
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.426144e-01,5.979285e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.369834e-01,-1.070387e+00,261610
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.493765e-01,1.862679e+00,217850
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.441404e-01,-1.828385e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.387259e-02,-8.756772e+00,261610
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.165143e-01,-2.128141e+01,217850
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.740289e-01,2.158278e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.718471e-02,9.156148e+00,261610
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.663089e-01,2.462539e+01,217850
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.899345e-01,-4.113557e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.074773e-01,-1.175750e+00,75539
wing_areal_mm_flyfemale_frameany,8.869074e-01,-2.167615e+00,261610
wing_areal_mm_flymale_frameany,6.734824e-01,-6.494612e+00,217850
wing_arear_mm_flyany_frameany,8.135328e-01,-3.479415e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.222402e-01,-8.295752e-01,75539
wing_arear_mm_flyfemale_frameany,8.967130e-01,-2.040620e+00,261610
wing_arear_mm_flymale_frameany,7.136440e-01,-5.269312e+00,217850
wing_trough_angle_flyany_frameany,1.172091e-02,1.930858e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.476086e-03,5.769949e-02,261610
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.922015e-02,2.824736e+00,217850
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.614231e+01,-3.987616e+00,479460
y_mm_flyany_frameany,-2.161987e+01,-9.700168e+00,479460
yaw_flyany_framemove,-2.019545e-02,-1.857960e+00,25472
yaw_flyfemale_framemove,-2.180418e-02,-1.442644e+00,9132
yaw_flymale_framemove,-2.321074e-02,-1.433607e+00,16340
