field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.159068e+01,-5.115662e+00,11319
velmag_ctr_flyany_framewingextension,9.232737e+00,4.103274e+00,223
velmag_ctr_flyany_framewingflick,4.763408e+00,-5.995539e+00,985
velmag_ctr_flyany_framewinggrooming,2.423976e+00,4.962850e+01,454
velmag_ctr_flyfemale_frameany,1.978489e+00,-6.289617e+00,239720
velmag_ctr_flymale_frameany,3.894189e+00,-4.442956e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.969980e+00,-6.079713e+00,479440
velmag_flyfemale_frameany,1.086212e+00,-6.643952e+00,239720
velmag_flymale_frameany,2.853747e+00,-4.780106e+00,239720
velmag_nose_flyany_frameany,3.507698e+00,-5.452292e+00,479440
velmag_nose_flyfemale_frameany,2.623729e+00,-5.940041e+00,239720
velmag_nose_flymale_frameany,4.391668e+00,-4.285320e+00,239720
velmag_tail_flyany_frameany,3.515019e+00,-5.428376e+00,479440
velmag_tail_flyfemale_frameany,2.629704e+00,-5.920138e+00,239720
velmag_tail_flymale_frameany,4.400335e+00,-4.258743e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.379771e-03,-3.766822e-01,1502
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.629323e-03,-1.554435e+00,166869
veltoward_nose2ell_flyany_frametouch,-3.369574e-03,-1.540879e+00,4966
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.419739e-03,2.978339e-02,85455
veltoward_nose2ell_flyfemale_frametouch,-6.357591e-03,-1.052240e+00,2609
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.678385e-03,-9.233212e-01,81414
veltoward_nose2ell_flymale_frametouch,-3.815572e-04,-1.348104e+00,2357
veltoward_nose2ell_flymale_framewingextension,-8.245807e-02,-1.333372e+00,223
wing_angle_diff_flyany_frameany,1.078345e-01,3.905214e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.002958e-01,5.253534e+00,166872
wing_angle_diff_flyany_frametouch,8.879573e-02,3.020360e+00,4966
wing_angle_diff_flyany_framewingextension,7.013307e-01,-2.228448e+00,223
wing_angle_diff_flyany_framewingflick,8.351618e-01,1.182497e-01,985
wing_angle_diff_flyany_framewinggrooming,4.575718e-01,1.052903e+00,454
wing_angle_diff_flyfemale_frameany,8.598684e-02,2.481574e+00,239730
wing_angle_diff_flyfemale_framenearfly,9.350468e-02,5.753055e+00,85456
wing_angle_diff_flyfemale_frametouch,7.945949e-02,6.449648e+00,2609
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.296822e-01,3.934986e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.070870e-01,3.929718e+00,81416
wing_angle_diff_flymale_frametouch,9.813198e-02,1.716938e+00,2357
wing_angle_diff_flymale_framewingflick,8.841209e-01,3.659362e-01,936
wing_angle_imbalance_flyany_frameany,1.306375e-01,3.156542e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.002055e-01,-3.177973e+00,223
wing_angle_imbalance_flyany_framewingflick,1.779172e-01,-4.325665e-01,985
wing_angle_imbalance_flyfemale_frameany,1.311403e-01,1.219412e-01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.301347e-01,3.872295e-01,239730
wing_angle_imbalance_flymale_framewingflick,1.872769e-01,1.392796e-02,936
wing_anglel_flyany_frameany,-5.867104e-02,-4.849513e+00,479460
wing_anglel_flyany_framewingextension,-4.665996e-01,-1.855865e-01,223
wing_anglel_flyany_framewingflick,-4.283831e-01,-1.549570e-01,985
wing_anglel_flyfemale_frameany,-5.363435e-02,-3.966308e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.370774e-02,-4.040701e+00,239730
wing_anglel_flymale_framewingflick,-4.478308e-01,-3.269580e-01,936
wing_angler_flyany_frameany,4.916346e-02,1.723995e+00,479460
wing_angler_flyany_framewingextension,2.347311e-01,-1.527867e+00,223
wing_angler_flyany_framewingflick,4.067786e-01,8.078356e-02,985
wing_angler_flyfemale_frameany,3.235249e-02,-2.179839e-01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.597444e-02,2.568498e+00,239730
wing_angler_flymale_framewingflick,4.362900e-01,3.884078e-01,936
wing_areal_mm_flyany_frameany,7.519249e-01,-4.227778e+00,479460
wing_areal_mm_flyany_framewingextension,9.606027e-01,-3.220320e-01,223
wing_areal_mm_flyany_framewinggrooming,4.438735e-01,-7.378585e+00,454
wing_areal_mm_flyfemale_frameany,7.878931e-01,-4.027963e+00,239730
wing_areal_mm_flymale_frameany,7.159568e-01,-3.764047e+00,239730
wing_arear_mm_flyany_frameany,7.465508e-01,-4.464880e+00,479460
wing_arear_mm_flyany_framewingextension,8.031495e-01,-1.107407e+00,223
wing_arear_mm_flyany_framewinggrooming,5.096098e-01,-4.563602e+00,454
wing_arear_mm_flyfemale_frameany,7.740814e-01,-4.446188e+00,239730
wing_arear_mm_flymale_frameany,7.190202e-01,-3.757294e+00,239730
wing_trough_angle_flyany_frameany,-6.059510e-03,-3.305351e+00,479460
wing_trough_angle_flyany_framewingextension,-9.809896e-02,-9.317635e-01,223
wing_trough_angle_flyany_framewingflick,-2.142535e-02,-1.737555e-01,985
wing_trough_angle_flyfemale_frameany,-1.278804e-02,-3.852396e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.690218e-04,-1.126133e+00,239730
wing_trough_angle_flymale_framewingflick,-9.020987e-03,2.826943e-01,936
x_mm_flyany_frameany,-1.042518e+01,-2.418196e+00,479460
y_mm_flyany_frameany,-1.471544e+00,-7.824297e-01,479460
yaw_flyany_framemove,6.076131e-03,1.072718e+00,275191
yaw_flyfemale_framemove,-1.728026e-02,-1.074562e+00,110043
yaw_flymale_framemove,2.943252e-02,2.536335e+00,165148
