field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,1.007913e+01,8.187138e+00,455
velmag_ctr_flyany_framejump,3.409503e+01,-5.820961e+00,1067
velmag_ctr_flyany_framemove,1.933529e+01,6.765673e+00,255964
velmag_ctr_flyany_framenearfly,1.169481e+01,4.310323e+00,120080
velmag_ctr_flyany_framenearwall,1.374466e+01,4.781087e+00,315514
velmag_ctr_flyany_framenotnearfly_notnearwall,6.626737e+00,-8.090682e-01,123140
velmag_ctr_flyany_framepivotcenter,4.313270e+00,4.143514e+00,1432
velmag_ctr_flyany_framepivottail,1.600418e+01,9.964080e+00,13706
velmag_ctr_flyany_framerighting,1.711430e+01,1.131668e+00,1431
velmag_ctr_flyany_framestop,6.748395e-01,-1.565023e+00,199447
velmag_ctr_flyany_frametouch,9.057707e+00,9.492376e+00,9738
velmag_ctr_flyany_framewalk,2.690453e+01,1.011820e+01,144669
velmag_ctr_flyany_framewingextension,1.416191e+01,8.524214e+00,373
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.562608e-01,2.274138e+00,27692
velmag_ctr_flyfemale_frameany,1.295107e+01,5.243687e+00,225943
velmag_ctr_flymale_frameany,9.906263e+00,-6.736272e-02,228754
velmag_ctr_flymale_framechase,2.773474e+01,8.961082e+00,2939
velmag_flyany_frameany,9.949845e+00,2.372483e+00,455411
velmag_flyfemale_frameany,1.135698e+01,5.142070e+00,225943
velmag_flymale_frameany,8.558715e+00,-3.842733e-01,228754
velmag_nose_flyany_frameany,1.211565e+01,3.062278e+00,455411
velmag_nose_flyfemale_frameany,1.370397e+01,5.621653e+00,225943
velmag_nose_flymale_frameany,1.053615e+01,2.934454e-01,228754
velmag_tail_flyany_frameany,1.212705e+01,3.052371e+00,455411
velmag_tail_flyfemale_frameany,1.373184e+01,5.624491e+00,225943
velmag_tail_flymale_frameany,1.053164e+01,2.747810e-01,228754
veltoward_nose2ell_flyany_framebackup_nearfly,-1.148477e-01,-1.722073e-01,521
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.004190e-02,-1.401945e-01,3872
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.086783e-02,5.485418e-02,120080
veltoward_nose2ell_flyany_frametouch,4.893778e-02,8.452599e-02,9738
veltoward_nose2ell_flyfemale_framechase,8.080865e-01,-9.844792e-01,393
veltoward_nose2ell_flyfemale_framenearfly,-7.168673e-03,4.849314e-03,61669
veltoward_nose2ell_flyfemale_frametouch,2.984882e-02,1.420166e-01,4705
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.475594e-01,1.812927e-01,2939
veltoward_nose2ell_flymale_framenearfly,4.867291e-02,3.284750e-02,58351
veltoward_nose2ell_flymale_frametouch,6.849718e-02,5.251720e-02,5031
veltoward_nose2ell_flymale_framewingextension,2.716524e-01,1.733971e-01,350
wing_angle_diff_flyany_frameany,4.413915e-02,-4.742713e-01,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.684874e-02,-3.626936e-01,3332
wing_angle_diff_flyany_framenearfly,3.451567e-02,-7.273590e-02,120085
wing_angle_diff_flyany_frametouch,3.087874e-02,-7.825747e-01,9738
wing_angle_diff_flyany_framewingextension,8.072795e-01,1.077432e+00,373
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.352989e-01,-4.166294e+00,27692
wing_angle_diff_flyfemale_frameany,2.821852e-02,-1.854353e+00,225953
wing_angle_diff_flyfemale_framenearfly,2.019713e-02,-1.290788e+00,61670
wing_angle_diff_flyfemale_frametouch,1.444249e-02,-1.480625e+00,4705
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.984453e-02,5.985696e-01,228763
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.187889e-02,-1.204581e-01,2939
wing_angle_diff_flymale_framenearfly,4.861579e-02,6.781285e-01,58355
wing_angle_diff_flymale_frametouch,4.764706e-02,-4.166828e-01,5031
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.167821e-01,-2.955063e+00,455430
wing_angle_imbalance_flyany_framewingextension,5.699092e-01,-9.671717e-01,373
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.206275e-01,-3.012003e+00,225953
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.128497e-01,-2.157388e+00,228763
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.246122e-02,7.762704e-01,455430
wing_anglel_flyany_framewingextension,-4.089384e-01,7.613703e-01,373
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.226893e-03,1.243607e+00,225953
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.569104e-02,1.753677e-01,228763
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.167793e-02,-1.382016e-02,455430
wing_angler_flyany_framewingextension,3.983412e-01,1.402297e+00,373
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.899163e-02,-1.614606e+00,225953
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.415349e-02,1.166908e+00,228763
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.807118e-01,1.329979e+00,455430
wing_areal_mm_flyany_framewingextension,1.009547e+00,-4.156970e-01,373
wing_areal_mm_flyany_framewinggrooming,6.843589e-01,2.019986e+00,27692
wing_areal_mm_flyfemale_frameany,1.029598e+00,1.101617e+00,225953
wing_areal_mm_flymale_frameany,9.324844e-01,1.305654e+00,228763
wing_arear_mm_flyany_frameany,9.910255e-01,1.501376e+00,455430
wing_arear_mm_flyany_framewingextension,1.034361e+00,2.213188e+00,373
wing_arear_mm_flyany_framewinggrooming,6.990832e-01,2.238151e+00,27692
wing_arear_mm_flyfemale_frameany,1.042502e+00,1.291553e+00,225953
wing_arear_mm_flymale_frameany,9.402609e-01,1.432600e+00,228763
wing_trough_angle_flyany_frameany,7.540640e-03,6.660289e-01,455430
wing_trough_angle_flyany_framewingextension,-1.207033e-02,1.015354e+00,373
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.628886e-03,-4.890153e-01,225953
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.234202e-02,1.319122e+00,228763
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.691484e+00,-7.788475e-01,455430
y_mm_flyany_frameany,1.230581e+00,8.169433e-01,455430
yaw_flyany_framemove,-1.904142e-02,-1.837470e+00,255983
yaw_flyfemale_framemove,-1.104769e-02,-7.270545e-01,136323
yaw_flymale_framemove,-2.650605e-02,-1.748876e+00,119034
