field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.050982e+00,-9.605116e-01,222861
nwingsdetected_flymale_frameany,1.095809e+00,2.009989e-01,255279
phi_flyany_frameany,6.169658e-02,5.831024e+00,479460
phisideways_flyany_framemove,3.754828e-01,-3.401318e+00,318762
phisideways_flyfemale_framemove,3.952357e-01,-2.474233e+00,150853
phisideways_flymale_framemove,3.584837e-01,-3.195929e+00,167419
theta_mm_flyany_frameany,1.214613e-01,4.297919e+00,479460
velmag_ctr_flyany_frameany,1.133510e+01,4.777543e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.345968e+00,-2.950202e-01,594
velmag_ctr_flyany_framebackup,1.031030e+01,4.070079e+00,3660
velmag_ctr_flyany_framebodyturn,1.267913e+01,3.040439e+00,6988
velmag_ctr_flyany_framecrabwalkall,1.657952e+01,2.582115e+00,48094
velmag_ctr_flyany_framecrabwalkextreme,9.539133e+00,5.474059e+00,2568
velmag_ctr_flyany_framejump,5.418906e+01,1.535554e+00,1845
velmag_ctr_flyany_framemove,1.667869e+01,3.908082e+00,318742
velmag_ctr_flyany_framenearfly,1.106646e+01,5.246901e+00,191508
velmag_ctr_flyany_framenearwall,1.186462e+01,4.049160e+00,391379
velmag_ctr_flyany_framenotnearfly_notnearwall,9.529174e+00,4.694555e+00,70589
velmag_ctr_flyany_framepivotcenter,3.594912e+00,2.999587e+00,243
velmag_ctr_flyany_framepivottail,1.186949e+01,3.135828e+00,16799
velmag_ctr_flyany_framerighting,1.761472e+01,1.717734e+00,647
velmag_ctr_flyany_framestop,7.274100e-01,1.240388e+00,160698
velmag_ctr_flyany_frametouch,7.854792e+00,6.202103e+00,22077
velmag_ctr_flyany_framewalk,2.045988e+01,3.271786e+00,210682
velmag_ctr_flyany_framewingextension,8.348083e+00,3.017641e+00,8013
velmag_ctr_flyany_framewingflick,2.050436e+01,1.740461e+00,383
velmag_ctr_flyany_framewinggrooming,1.003887e+00,4.228853e+00,26531
velmag_ctr_flyfemale_frameany,1.180127e+01,5.612129e+00,222851
velmag_ctr_flymale_frameany,1.095971e+01,3.477352e+00,255269
velmag_ctr_flymale_framechase,2.000043e+01,3.345406e+00,14255
velmag_flyany_frameany,1.006144e+01,4.824868e+00,479440
velmag_flyfemale_frameany,1.041736e+01,5.695208e+00,222851
velmag_flymale_frameany,9.783770e+00,3.502426e+00,255269
velmag_nose_flyany_frameany,1.172279e+01,4.724685e+00,479440
velmag_nose_flyfemale_frameany,1.221602e+01,5.519918e+00,222851
velmag_nose_flymale_frameany,1.132038e+01,3.462200e+00,255269
velmag_tail_flyany_frameany,1.179581e+01,4.815721e+00,479440
velmag_tail_flyfemale_frameany,1.231336e+01,5.634727e+00,222851
velmag_tail_flymale_frameany,1.137258e+01,3.521441e+00,255269
veltoward_nose2ell_flyany_framebackup_nearfly,-7.091996e-01,2.769538e+00,2233
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.058117e-01,-3.759660e+00,18291
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.432601e+00,-8.056543e-01,1665
veltoward_nose2ell_flyany_framenearfly,5.753474e-01,2.001166e+00,191508
veltoward_nose2ell_flyany_frametouch,1.800472e+00,4.159090e+00,22077
veltoward_nose2ell_flyfemale_framechase,1.762453e+01,1.567048e+00,1005
veltoward_nose2ell_flyfemale_framenearfly,-1.455715e+00,-6.286741e+00,87298
veltoward_nose2ell_flyfemale_frametouch,7.891218e-01,2.950975e+00,5187
veltoward_nose2ell_flyfemale_framewingextension,4.386724e+00,2.325049e+00,938
veltoward_nose2ell_flymale_framechase,1.903943e+01,2.365619e+00,14255
veltoward_nose2ell_flymale_framenearfly,2.364264e+00,5.849534e+00,103681
veltoward_nose2ell_flymale_frametouch,2.553014e+00,3.030927e+00,16701
veltoward_nose2ell_flymale_framewingextension,7.413105e+00,3.909822e+00,7021
wing_angle_diff_flyany_frameany,6.936899e-02,-3.720156e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,5.954764e-01,1.362160e+00,595
wing_angle_diff_flyany_framechase,8.671239e-02,3.180077e+00,15296
wing_angle_diff_flyany_framenearfly,7.118134e-02,1.695431e+00,191513
wing_angle_diff_flyany_frametouch,1.189598e-01,4.113203e+00,22077
wing_angle_diff_flyany_framewingextension,9.058522e-01,2.630034e+00,8013
wing_angle_diff_flyany_framewingflick,8.989949e-01,5.551720e-01,383
wing_angle_diff_flyany_framewinggrooming,4.464298e-01,-4.427495e-01,26533
wing_angle_diff_flyfemale_frameany,6.005117e-02,-6.494338e-01,222861
wing_angle_diff_flyfemale_framenearfly,4.752167e-02,-9.448814e-03,87300
wing_angle_diff_flyfemale_frametouch,4.746872e-02,1.535318e+00,5355
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.705577e-02,-1.546010e-01,255279
wing_angle_diff_flymale_frameattemptedcopulation,6.120116e-01,1.435811e+00,554
wing_angle_diff_flymale_framechase,1.311082e-01,3.551220e+00,14255
wing_angle_diff_flymale_framenearfly,9.034248e-02,2.119927e+00,103684
wing_angle_diff_flymale_frametouch,1.767920e-01,4.111099e+00,16701
wing_angle_diff_flymale_framewingflick,6.444324e-01,-1.402185e+00,271
wing_angle_imbalance_flyany_frameany,1.393013e-01,6.914094e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.263003e-01,-1.465297e-01,8013
wing_angle_imbalance_flyany_framewingflick,1.837607e-01,-1.492222e-01,383
wing_angle_imbalance_flyfemale_frameany,1.382149e-01,1.301045e-01,222861
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.399378e-01,9.093243e-01,255279
wing_angle_imbalance_flymale_framewingflick,1.855349e-01,-6.431348e-02,271
wing_anglel_flyany_frameany,-2.521130e-02,6.615748e-01,479460
wing_anglel_flyany_framewingextension,-4.058052e-01,8.188321e-01,8013
wing_anglel_flyany_framewingflick,-4.567173e-01,-5.527050e-01,383
wing_anglel_flyfemale_frameany,-2.283836e-02,7.436663e-01,222861
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.727745e-02,3.975486e-01,255279
wing_anglel_flymale_framewingflick,-3.290102e-01,1.376874e+00,271
wing_angler_flyany_frameany,4.415769e-02,4.414764e-02,479460
wing_angler_flyany_framewingextension,5.000470e-01,2.395812e+00,8013
wing_angler_flyany_framewingflick,4.422776e-01,5.405506e-01,383
wing_angler_flyfemale_frameany,3.721281e-02,-2.470800e-01,222861
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.977832e-02,1.337049e-01,255279
wing_angler_flymale_framewingflick,3.154222e-01,-1.363037e+00,271
wing_areal_mm_flyany_frameany,9.984250e-01,3.716257e+00,479460
wing_areal_mm_flyany_framewingextension,1.002763e+00,9.101161e-02,8013
wing_areal_mm_flyany_framewinggrooming,6.224149e-01,1.012673e+00,26533
wing_areal_mm_flyfemale_frameany,1.029051e+00,2.675539e+00,222861
wing_areal_mm_flymale_frameany,9.715727e-01,4.407854e+00,255279
wing_arear_mm_flyany_frameany,1.004569e+00,3.763305e+00,479460
wing_arear_mm_flyany_framewingextension,1.016653e+00,1.875660e+00,8013
wing_arear_mm_flyany_framewinggrooming,6.260014e-01,9.125350e-01,26533
wing_arear_mm_flyfemale_frameany,1.029108e+00,2.571290e+00,222861
wing_arear_mm_flymale_frameany,9.829127e-01,4.622500e+00,255279
wing_trough_angle_flyany_frameany,7.480303e-03,5.436563e-01,479460
wing_trough_angle_flyany_framewingextension,2.696478e-02,1.488045e+00,8013
wing_trough_angle_flyany_framewingflick,-2.685745e-02,-5.035970e-01,383
wing_trough_angle_flyfemale_frameany,6.623783e-03,5.384669e-01,222861
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.999754e-03,2.022606e-01,255279
wing_trough_angle_flymale_framewingflick,-1.065348e-02,1.757115e-01,271
x_mm_flyany_frameany,7.071209e+00,2.174734e+00,479460
y_mm_flyany_frameany,2.910895e+00,1.504981e+00,479460
yaw_flyany_framemove,-1.503474e-03,2.473739e-01,318762
yaw_flyfemale_framemove,-1.556900e-03,1.070249e-01,150853
yaw_flymale_framemove,-2.984706e-04,3.040473e-01,167419
