field,value,zscore,nflyframes
wing_angle_diff_flyany_frametouch,1.286756e-02,-1.516479e+00,9106
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,9.024811e-02,2.670029e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.502369e-01,1.203002e+01,123725
wing_angle_diff_flyfemale_frametouch,1.757514e-02,-1.510156e+00,2626
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.101382e-02,-4.690622e-01,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.579673e-02,2.398298e+00,151235
wing_angle_diff_flymale_frametouch,9.336881e-03,-1.334179e+00,6480
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.233255e-01,-4.478073e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.135336e-01,-2.314404e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.331175e-01,1.137489e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.012113e-02,-6.503017e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.370918e-02,-6.675352e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.653309e-02,-4.332615e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.509830e-03,-5.133161e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.653893e-02,-2.722552e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-5.519271e-03,-5.036256e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,4.955636e-01,-1.243220e+01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.473689e-01,-2.091374e+01,239720
wing_areal_mm_flymale_frameany,8.437582e-01,3.001103e-01,239720
wing_arear_mm_flyany_frameany,4.851032e-01,-1.272089e+01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.304184e-01,-2.129326e+01,239720
wing_arear_mm_flymale_frameany,8.397881e-01,7.749774e-02,239720
wing_trough_angle_flyany_frameany,-1.197784e-02,-5.293650e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.214502e-02,1.846091e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.610070e-02,-8.767123e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.393366e+00,-7.035346e-01,479440
y_mm_flyany_frameany,2.539011e+01,1.194131e+01,479440
yaw_flyany_framemove,-4.717845e-02,-5.072672e+00,2666
yaw_flyfemale_framemove,4.518606e-03,2.291704e-01,2232
yaw_flymale_framemove,-1.402332e-01,-1.030554e+01,434
