field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.194139e-01,-1.667754e+00,17999
velmag_ctr_flyfemale_frameany,6.415276e+00,-1.321077e+00,239431
velmag_ctr_flymale_frameany,7.125725e+00,-1.264016e+00,239640
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.513678e+00,-1.771959e+00,479280
velmag_flyfemale_frameany,5.052927e+00,-1.837054e+00,239431
velmag_flymale_frameany,5.972719e+00,-1.489392e+00,239640
velmag_nose_flyany_frameany,7.328162e+00,-1.172051e+00,479280
velmag_nose_flyfemale_frameany,7.058559e+00,-1.039146e+00,239431
velmag_nose_flymale_frameany,7.595499e+00,-1.151223e+00,239640
velmag_tail_flyany_frameany,7.322150e+00,-1.174736e+00,479280
velmag_tail_flyfemale_frameany,7.061148e+00,-1.033870e+00,239431
velmag_tail_flymale_frameany,7.581038e+00,-1.160168e+00,239640
veltoward_nose2ell_flyany_framebackup_nearfly,-3.682211e+00,-7.163988e+00,3187
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.831296e-01,2.951863e-01,13945
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.864648e+00,-6.284734e+00,462
veltoward_nose2ell_flyany_framenearfly,3.856891e-01,-5.989694e-01,189057
veltoward_nose2ell_flyany_frametouch,-3.143157e-01,-6.682637e+00,10050
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.902182e-01,1.695567e+00,100773
veltoward_nose2ell_flyfemale_frametouch,-1.161587e-01,-4.228835e+00,5947
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.813143e-01,-1.813892e+00,88284
veltoward_nose2ell_flymale_frametouch,-5.116708e-01,-5.958634e+00,4103
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.420325e-02,-3.381714e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.035525e-02,-3.126441e+00,189070
wing_angle_diff_flyany_frametouch,2.055894e-02,-2.112265e+00,10050
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.950676e-01,-2.642947e+00,18000
wing_angle_diff_flyfemale_frameany,2.754960e-02,-3.619180e+00,239441
wing_angle_diff_flyfemale_framenearfly,1.804935e-02,-3.407940e+00,100779
wing_angle_diff_flyfemale_frametouch,1.820204e-02,-2.235946e+00,5947
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.084009e-02,-2.316966e+00,239650
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.266576e-02,-2.287214e+00,88291
wing_angle_diff_flymale_frametouch,2.292709e-02,-1.835297e+00,4103
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.417800e-01,1.200341e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.486657e-01,1.667953e+00,239441
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.349457e-01,5.318459e-01,239650
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.614465e-03,2.972173e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.267888e-03,2.927067e+00,239441
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.094815e-02,2.047156e+00,239650
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.558879e-02,-2.774088e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.128171e-02,-2.634722e+00,239441
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.989194e-02,-1.838610e+00,239650
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.248674e-01,-5.122083e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.984197e-01,-4.846912e+00,18000
wing_areal_mm_flyfemale_frameany,7.094217e-01,-5.858235e+00,239441
wing_areal_mm_flymale_frameany,7.400844e-01,-3.317765e+00,239650
wing_arear_mm_flyany_frameany,7.387021e-01,-4.775098e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.876548e-01,-5.604315e+00,18000
wing_arear_mm_flyfemale_frameany,7.225596e-01,-5.595524e+00,239441
wing_arear_mm_flymale_frameany,7.546456e-01,-2.957382e+00,239650
wing_trough_angle_flyany_frameany,5.649272e-03,-3.358814e-02,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.056511e-03,4.108625e-03,239441
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.248617e-03,-4.729882e-02,239650
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.343199e+01,-5.717014e+00,479300
y_mm_flyany_frameany,-7.529699e+00,-3.407207e+00,479300
yaw_flyany_framemove,2.528774e-03,6.860450e-01,332237
yaw_flyfemale_framemove,5.688384e-03,8.372601e-01,172734
yaw_flymale_framemove,-4.383787e-04,1.058055e-01,159350
