field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.078436e-01,-5.314527e+00,7673
velmag_ctr_flyfemale_frameany,4.319087e+00,-4.209199e+00,214722
velmag_ctr_flymale_frameany,3.777167e+00,-5.456059e+00,264216
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.247976e+00,-5.208326e+00,479300
velmag_flyfemale_frameany,3.512123e+00,-4.176184e+00,214722
velmag_flymale_frameany,3.036724e+00,-5.399714e+00,264216
velmag_nose_flyany_frameany,4.413762e+00,-5.231548e+00,479300
velmag_nose_flyfemale_frameany,4.737273e+00,-4.186670e+00,214722
velmag_nose_flymale_frameany,4.154085e+00,-5.458453e+00,264216
velmag_tail_flyany_frameany,4.410032e+00,-5.223168e+00,479300
velmag_tail_flyfemale_frameany,4.731775e+00,-4.185942e+00,214722
velmag_tail_flymale_frameany,4.151678e+00,-5.441014e+00,264216
veltoward_nose2ell_flyany_framebackup_nearfly,-1.247304e+00,1.095658e+00,1049
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.754846e-01,2.146075e+00,6177
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.143907e-01,-2.966576e+00,155886
veltoward_nose2ell_flyany_frametouch,4.055739e-01,-3.001731e+00,8921
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.558306e-01,1.543355e+00,68720
veltoward_nose2ell_flyfemale_frametouch,5.460336e-01,1.363710e+00,4027
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.212412e-02,-2.991417e+00,87129
veltoward_nose2ell_flymale_frametouch,2.298798e-01,-3.859658e+00,4894
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.957831e-02,-4.573527e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.134973e-02,-2.913669e+00,155890
wing_angle_diff_flyany_frametouch,4.392001e-02,-4.489855e-01,8921
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.132176e-01,-1.113585e+01,7673
wing_angle_diff_flyfemale_frameany,1.797804e-02,-4.499024e+00,214731
wing_angle_diff_flyfemale_framenearfly,2.056456e-02,-3.118522e+00,68722
wing_angle_diff_flyfemale_frametouch,5.254372e-02,2.208146e+00,4027
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.084079e-02,-3.446834e+00,264227
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.236141e-02,-2.153010e+00,87131
wing_angle_diff_flymale_frametouch,3.736612e-02,-1.115028e+00,4894
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.097851e-01,-3.482182e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.134794e-01,-3.375140e+00,214731
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.067819e-01,-2.547626e+00,264227
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.541920e-03,3.211688e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.508405e-03,2.489871e+00,214731
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.148439e-03,2.676549e+00,264227
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.303639e-02,-4.595233e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.469636e-03,-4.462273e+00,214731
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.669235e-02,-3.097659e+00,264227
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.454475e-01,-1.343781e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.417894e-01,-2.787307e+00,7673
wing_areal_mm_flyfemale_frameany,9.336448e-01,-1.782770e-02,214731
wing_areal_mm_flymale_frameany,7.734111e-01,-2.253407e+00,264227
wing_arear_mm_flyany_frameany,8.420417e-01,-1.574988e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.410708e-01,-3.162510e+00,7673
wing_arear_mm_flyfemale_frameany,9.242501e-01,-3.792246e-01,214731
wing_arear_mm_flymale_frameany,7.748747e-01,-2.325967e+00,264227
wing_trough_angle_flyany_frameany,2.879401e-03,-8.256572e-01,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.011079e-04,-1.300266e+00,214731
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.585854e-03,-1.302969e-01,264227
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.509239e+01,-3.539843e+00,479320
y_mm_flyany_frameany,6.000189e+00,2.974398e+00,479320
yaw_flyany_framemove,-1.696217e-02,-1.519290e+00,186024
yaw_flyfemale_framemove,-2.405490e-02,-1.395206e+00,86543
yaw_flymale_framemove,-1.115446e-02,-7.549302e-01,99389
