field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.862207e-01,-1.260046e+00,26654
velmag_ctr_flyfemale_frameany,6.244897e+00,1.344163e-01,207961
velmag_ctr_flymale_frameany,7.086770e+00,5.232075e-02,247204
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.660045e+00,5.204036e-02,455468
velmag_flyfemale_frameany,5.205218e+00,5.453050e-02,207961
velmag_flymale_frameany,6.046739e+00,-4.717167e-02,247204
velmag_nose_flyany_frameany,7.093616e+00,1.594013e-01,455468
velmag_nose_flyfemale_frameany,6.660050e+00,1.414250e-01,207961
velmag_nose_flymale_frameany,7.461588e+00,7.298359e-02,247204
velmag_tail_flyany_frameany,7.124493e+00,2.064438e-01,455468
velmag_tail_flyfemale_frameany,6.678233e+00,1.684784e-01,207961
velmag_tail_flymale_frameany,7.503273e+00,1.304697e-01,247204
veltoward_nose2ell_flyany_framebackup_nearfly,-3.270003e-02,-1.170882e-02,1261
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.723341e-02,2.915943e-02,14503
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.341584e-02,2.943112e-02,537
veltoward_nose2ell_flyany_framenearfly,1.116618e-02,-2.254508e-02,166446
veltoward_nose2ell_flyany_frametouch,2.557845e-02,1.670888e-02,10285
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.612590e-02,5.299778e-02,78541
veltoward_nose2ell_flyfemale_frametouch,3.841119e-02,2.080842e-01,5939
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.070703e-03,-5.598571e-02,87841
veltoward_nose2ell_flymale_frametouch,1.465962e-02,-4.541589e-02,4346
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.353939e-02,-1.821207e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.579767e-03,-8.201774e-01,203
wing_angle_diff_flyany_framenearfly,2.692230e-02,-1.882623e+00,166454
wing_angle_diff_flyany_frametouch,2.018576e-02,-1.040152e+00,10285
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.394215e-01,-1.890031e+00,26654
wing_angle_diff_flyfemale_frameany,3.703151e-02,-2.187067e+00,207970
wing_angle_diff_flyfemale_framenearfly,2.650735e-02,-1.905546e+00,78545
wing_angle_diff_flyfemale_frametouch,2.870815e-02,-1.143639e-01,5939
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.873564e-02,-1.164523e+00,247214
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.764086e-02,-1.452282e+00,87845
wing_angle_diff_flymale_frametouch,1.305215e-02,-1.168905e+00,4346
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.198481e-01,-9.171532e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.271790e-01,-3.706986e-01,207970
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.135863e-01,-9.866442e-01,247214
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.513875e-02,1.508057e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.707225e-03,2.828530e+00,207970
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.461769e-02,2.008017e-01,247214
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.840064e-02,-1.590637e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.332428e-02,-4.971652e-01,207970
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.411795e-02,-1.737729e+00,247214
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.125537e-01,-2.625526e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.703603e-01,-1.615634e+00,26654
wing_areal_mm_flyfemale_frameany,8.600032e-01,-2.336028e+00,207970
wing_areal_mm_flymale_frameany,7.728442e-01,-2.301868e+00,247214
wing_arear_mm_flyany_frameany,8.137068e-01,-2.669018e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.723157e-01,-1.825448e+00,26654
wing_arear_mm_flyfemale_frameany,8.622276e-01,-2.359734e+00,207970
wing_arear_mm_flymale_frameany,7.730181e-01,-2.374872e+00,247214
wing_trough_angle_flyany_frameany,5.297770e-03,-3.162414e-02,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.382954e-02,2.006947e+00,207970
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.860362e-03,-1.503896e+00,247214
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.226648e+00,6.089885e-01,455487
y_mm_flyany_frameany,-6.977199e+00,-3.597992e+00,455487
yaw_flyany_framemove,1.274749e-03,3.822685e-01,252036
yaw_flyfemale_framemove,-1.406879e-02,-9.761999e-01,117952
yaw_flymale_framemove,1.284003e-02,1.196281e+00,133965
