field,value,zscore,nflyframes
velmag_tail_flyany_frameany,6.243215e+00,-1.733321e+00,479380
velmag_tail_flyfemale_frameany,6.092384e+00,-1.371417e+00,232551
velmag_tail_flymale_frameany,6.384548e+00,-1.876278e+00,246734
veltoward_nose2ell_flyany_framebackup_nearfly,-4.323867e-02,-1.483623e-02,352
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.734142e-02,5.178781e-02,6510
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.272018e-02,3.695058e-02,277
veltoward_nose2ell_flyany_framenearfly,9.768596e-03,-4.347739e-02,160618
veltoward_nose2ell_flyany_frametouch,2.232067e-02,-3.078307e-02,8616
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.355972e-02,6.625188e-02,81082
veltoward_nose2ell_flyfemale_frametouch,2.476792e-02,1.125450e-01,4885
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.504823e-03,-8.044802e-02,79441
veltoward_nose2ell_flymale_frametouch,1.953760e-02,-7.157664e-02,3716
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.765322e-01,5.403910e+01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.802231e-01,3.596719e+01,239
wing_angle_diff_flyany_framenearfly,6.658282e-01,5.970252e+01,160625
wing_angle_diff_flyany_frametouch,6.375515e-01,3.961595e+01,8616
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.692920e-01,1.098208e+01,39776
wing_angle_diff_flyfemale_frameany,6.934021e-01,5.767302e+01,232562
wing_angle_diff_flyfemale_framenearfly,6.856778e-01,7.194260e+01,81085
wing_angle_diff_flyfemale_frametouch,6.675039e-01,8.261757e+01,4885
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.607198e-01,3.782000e+01,246743
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.462650e-01,4.045154e+01,79445
wing_angle_diff_flymale_frametouch,6.081983e-01,2.278709e+01,3716
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.425860e-01,1.988561e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.226634e-01,-1.148651e+00,232562
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.613283e-01,3.807440e+00,246743
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.382013e-01,-4.594257e+01,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.547106e-01,-4.543106e+01,232562
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.227063e-01,-3.204531e+01,246743
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.383309e-01,4.594973e+01,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.386915e-01,4.323855e+01,232562
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.380135e-01,3.135836e+01,246743
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.848863e-01,-6.021994e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.054851e-01,-4.228462e+00,39776
wing_areal_mm_flyfemale_frameany,6.624075e-01,-6.955065e+00,232562
wing_areal_mm_flymale_frameany,7.061037e-01,-3.838303e+00,246743
wing_arear_mm_flyany_frameany,6.921092e-01,-5.857896e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.014355e-01,-4.778918e+00,39776
wing_arear_mm_flyfemale_frameany,6.409797e-01,-7.564573e+00,232562
wing_arear_mm_flymale_frameany,7.402809e-01,-2.841085e+00,246743
wing_trough_angle_flyany_frameany,-7.388710e-05,-1.533009e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.004665e-03,-2.366564e+00,232562
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.495012e-03,-8.692363e-02,246743
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.048436e+01,2.962230e+00,479400
y_mm_flyany_frameany,1.989321e+00,7.818461e-01,479400
yaw_flyany_framemove,4.011292e-03,1.038938e+00,257190
yaw_flyfemale_framemove,-1.892744e-03,2.541729e-02,130589
yaw_flymale_framemove,9.076690e-03,1.304166e+00,126508
