field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.883730e+00,3.044899e-01,394
velmag_ctr_flyany_framebackup,8.903476e+00,8.285633e-01,1586
velmag_ctr_flyany_framebodyturn,1.141058e+01,5.748043e-01,3894
velmag_ctr_flyany_framecrabwalkall,1.479488e+01,2.798169e-01,35981
velmag_ctr_flyany_framecrabwalkextreme,7.293490e+00,-1.456391e+00,650
velmag_ctr_flyany_framejump,5.446995e+01,1.268876e+00,881
velmag_ctr_flyany_framemove,1.295910e+01,-4.390429e-01,210697
velmag_ctr_flyany_framenearfly,6.321203e+00,-1.616980e+00,182276
velmag_ctr_flyany_framenearwall,7.146776e+00,-2.121679e+00,351037
velmag_ctr_flyany_framenotnearfly_notnearwall,3.366840e+00,-1.700055e+00,100038
velmag_ctr_flyany_framepivotcenter,2.262837e+00,-8.983319e-01,932
velmag_ctr_flyany_framepivottail,1.030725e+01,2.882861e-01,11214
velmag_ctr_flyany_framerighting,1.553194e+01,-1.272101e+00,587
velmag_ctr_flyany_framestop,6.217504e-01,-2.061425e+00,268743
velmag_ctr_flyany_frametouch,5.396775e+00,-9.148434e-01,16397
velmag_ctr_flyany_framewalk,1.772714e+01,2.440490e-01,119937
velmag_ctr_flyany_framewingextension,5.783203e+00,7.327650e-01,3784
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.958170e-01,-2.545201e+00,38535
velmag_ctr_flyfemale_frameany,6.028311e+00,-1.973825e+00,239720
velmag_ctr_flymale_frameany,6.364824e+00,-2.313814e+00,239574
velmag_ctr_flymale_framechase,1.573668e+01,-1.468166e-01,8990
velmag_flyany_frameany,5.297308e+00,-2.226241e+00,479440
velmag_flyfemale_frameany,5.108149e+00,-1.897912e+00,239720
velmag_flymale_frameany,5.486705e+00,-2.239160e+00,239574
velmag_nose_flyany_frameany,6.604659e+00,-2.290531e+00,479440
velmag_nose_flyfemale_frameany,6.466086e+00,-1.954461e+00,239720
velmag_nose_flymale_frameany,6.743243e+00,-2.313375e+00,239574
velmag_tail_flyany_frameany,6.616991e+00,-2.266579e+00,479440
velmag_tail_flyfemale_frameany,6.479940e+00,-1.932499e+00,239720
velmag_tail_flymale_frameany,6.754058e+00,-2.289287e+00,239574
veltoward_nose2ell_flyany_framebackup_nearfly,-1.500023e+00,2.446167e-01,932
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.881193e-01,-4.681602e+00,11031
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.229673e+00,-1.738648e-01,465
veltoward_nose2ell_flyany_framenearfly,3.559283e-01,-1.081987e+00,182276
veltoward_nose2ell_flyany_frametouch,1.340181e+00,1.766401e+00,16397
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.327767e-01,-3.266013e+00,90208
veltoward_nose2ell_flyfemale_frametouch,4.825845e-01,8.361749e-01,3576
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.471701e+01,-3.966030e-02,8990
veltoward_nose2ell_flymale_framenearfly,1.447777e+00,2.320057e+00,91922
veltoward_nose2ell_flymale_frametouch,2.209558e+00,1.820949e+00,12820
veltoward_nose2ell_flymale_framewingextension,5.247310e+00,1.415288e+00,3764
wing_angle_diff_flyany_frameany,6.347038e-02,-6.992076e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,5.204343e-01,6.172516e-01,394
wing_angle_diff_flyany_framechase,4.924534e-02,1.077972e+00,9048
wing_angle_diff_flyany_framenearfly,6.054341e-02,8.622837e-01,182288
wing_angle_diff_flyany_frametouch,9.013230e-02,2.626811e+00,16397
wing_angle_diff_flyany_framewingextension,8.015634e-01,4.981636e-02,3784
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.213743e-01,-1.177059e+00,38537
wing_angle_diff_flyfemale_frameany,5.803472e-02,-8.433222e-01,239730
wing_angle_diff_flyfemale_framenearfly,4.974589e-02,1.489773e-01,90212
wing_angle_diff_flyfemale_frametouch,3.613221e-02,7.947963e-02,3576
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.888831e-02,-3.878325e-01,239584
wing_angle_diff_flymale_frameattemptedcopulation,5.204343e-01,5.266501e-01,394
wing_angle_diff_flymale_framechase,7.665574e-02,1.377183e+00,8990
wing_angle_diff_flymale_framenearfly,7.126662e-02,1.156466e+00,91930
wing_angle_diff_flymale_frametouch,1.429800e-01,3.219850e+00,12820
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.272994e-01,-8.974484e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.614969e-01,6.020606e-01,3784
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.316682e-01,-7.844570e-01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.229222e-01,-7.353736e-01,239584
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.989997e-02,-2.205390e-01,479460
wing_anglel_flyany_framewingextension,-5.405263e-01,-1.083509e+00,3784
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.610592e-02,1.976204e-01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.369465e-02,-5.047902e-01,239584
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.357041e-02,-1.445348e+00,479460
wing_angler_flyany_framewingextension,2.610371e-01,-1.040463e+00,3784
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.192879e-02,-1.114489e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.519366e-02,-1.140400e+00,239584
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.056663e+00,5.340616e+00,479460
wing_areal_mm_flyany_framewingextension,1.175858e+00,2.456066e+00,3784
wing_areal_mm_flyany_framewinggrooming,7.023347e-01,4.786379e+00,38537
wing_areal_mm_flyfemale_frameany,1.159818e+00,5.920324e+00,239730
wing_areal_mm_flymale_frameany,9.535377e-01,3.602802e+00,239584
wing_arear_mm_flyany_frameany,1.049823e+00,4.938493e+00,479460
wing_arear_mm_flyany_framewingextension,9.039730e-01,2.427847e-01,3784
wing_arear_mm_flyany_framewinggrooming,6.615933e-01,2.414498e+00,38537
wing_arear_mm_flyfemale_frameany,1.150673e+00,5.532052e+00,239730
wing_arear_mm_flymale_frameany,9.489986e-01,3.288303e+00,239584
wing_trough_angle_flyany_frameany,1.546822e-03,-1.231620e+00,479460
wing_trough_angle_flyany_framewingextension,-1.102126e-01,-9.482604e-01,3784
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.003226e-03,-4.696600e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.437386e-05,-1.265978e+00,239584
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.109613e+01,-2.496425e+00,479460
y_mm_flyany_frameany,-3.036044e+00,-1.294354e+00,479460
yaw_flyany_framemove,-2.499963e-02,-2.422203e+00,210717
yaw_flyfemale_framemove,-3.605418e-02,-2.306622e+00,102089
yaw_flymale_framemove,-1.371516e-02,-9.504147e-01,108586
