field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.671810e-03,-6.827788e-02,7269
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.410297e-03,-1.148238e-01,223626
veltoward_nose2ell_flyany_frametouch,1.120529e-03,-1.389409e-01,3542
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.503585e-04,9.219496e-03,125326
veltoward_nose2ell_flyfemale_frametouch,-9.180166e-03,-1.697093e-01,1052
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.170235e-03,-7.392290e-02,98300
veltoward_nose2ell_flymale_frametouch,1.142122e-02,-9.486625e-02,2490
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.933104e-02,-3.088836e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.062078e-02,-1.493906e+00,223634
wing_angle_diff_flyany_frametouch,2.767260e-02,-9.763618e-01,3542
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,4.631851e-02,-1.381916e+00,239730
wing_angle_diff_flyfemale_framenearfly,4.829972e-02,5.739589e-01,125332
wing_angle_diff_flyfemale_frametouch,4.013204e-02,1.243840e+00,1052
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.234357e-02,-3.459641e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.294184e-02,-2.406213e+00,98302
wing_angle_diff_flymale_frametouch,1.521317e-02,-1.551730e+00,2490
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.928086e-02,-4.402344e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.497119e-02,-6.517280e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.135905e-01,-1.552587e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.226517e-03,3.425483e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.093227e-02,6.664161e-01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.647924e-02,4.475935e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.710452e-02,-1.791876e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.538624e-02,-1.472275e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.882281e-02,-1.351023e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.145633e+00,8.559372e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.213529e+00,7.514570e+00,239730
wing_areal_mm_flymale_frameany,1.077737e+00,8.244099e+00,239730
wing_arear_mm_flyany_frameany,1.147835e+00,8.428065e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.215902e+00,7.445070e+00,239730
wing_arear_mm_flymale_frameany,1.079768e+00,8.104980e+00,239730
wing_trough_angle_flyany_frameany,1.164031e-02,2.035653e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.449993e-03,-5.996418e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.183063e-02,3.285268e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.794637e+00,-7.659898e-01,479460
y_mm_flyany_frameany,6.436222e+00,2.882580e+00,479460
yaw_flyany_framemove,5.427974e-02,6.686002e+00,220280
yaw_flyfemale_framemove,7.460352e-02,5.835761e+00,79230
yaw_flymale_framemove,3.395596e-02,3.203459e+00,141050
