field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.207427e+00,1.376275e+00,248041
velmag_ctr_flymale_framechase,1.616956e+01,1.493546e+00,550
velmag_flyany_frameany,7.475713e+00,2.422687e+00,479440
velmag_flyfemale_frameany,7.863816e+00,3.347308e+00,230954
velmag_flymale_frameany,7.124636e+00,1.314508e+00,248041
velmag_nose_flyany_frameany,8.941944e+00,2.398944e+00,479440
velmag_nose_flyfemale_frameany,9.348095e+00,3.179568e+00,230954
velmag_nose_flymale_frameany,8.574733e+00,1.394421e+00,248041
velmag_tail_flyany_frameany,8.932750e+00,2.377770e+00,479440
velmag_tail_flyfemale_frameany,9.346731e+00,3.164189e+00,230954
velmag_tail_flymale_frameany,8.557855e+00,1.370221e+00,248041
veltoward_nose2ell_flyany_framebackup_nearfly,-5.898444e-02,-1.166556e-01,2549
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.421870e-02,5.486125e-02,19349
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.155165e-02,3.245615e-02,1505
veltoward_nose2ell_flyany_framenearfly,1.837351e-02,6.870772e-02,196403
veltoward_nose2ell_flyany_frametouch,1.697363e-02,-3.594882e-02,13316
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.788597e-02,5.146683e-02,95891
veltoward_nose2ell_flyfemale_frametouch,1.583060e-02,-1.458379e-02,6015
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.691808e-01,2.412008e-02,550
veltoward_nose2ell_flymale_framenearfly,1.887363e-02,-3.550742e-03,100323
veltoward_nose2ell_flymale_frametouch,1.814606e-02,-3.340741e-02,7291
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.503107e-02,-1.269988e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.498727e-02,-3.131715e-01,688
wing_angle_diff_flyany_framenearfly,2.879361e-02,-1.362363e+00,196412
wing_angle_diff_flyany_frametouch,3.028068e-02,-2.804544e-01,13316
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.489526e-01,1.080982e-02,28511
wing_angle_diff_flyfemale_frameany,3.645619e-02,-1.648377e+00,230963
wing_angle_diff_flyfemale_framenearfly,2.479569e-02,-1.535564e+00,95896
wing_angle_diff_flyfemale_frametouch,2.770520e-02,5.699256e-02,6015
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.307264e-02,-6.769337e-01,248051
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.738023e-02,-1.146004e-01,550
wing_angle_diff_flymale_framenearfly,3.269662e-02,-9.614427e-01,100327
wing_angle_diff_flymale_frametouch,3.266801e-02,-3.477676e-01,7291
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.199544e-01,-5.490283e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.247834e-01,-3.256136e-01,230963
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.155486e-01,-5.287196e-01,248051
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.954460e-02,4.988314e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.801007e-02,4.861303e-01,230963
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.098273e-02,3.332819e-01,248051
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.548646e-02,-1.686288e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.844612e-02,-2.075224e+00,230963
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.208991e-02,-7.973672e-01,248051
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.142316e-01,3.284982e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.944275e-01,-2.565705e-01,28511
wing_areal_mm_flyfemale_frameany,1.018008e+00,1.014507e+00,230963
wing_areal_mm_flymale_frameany,8.171604e-01,-4.277157e-01,248051
wing_arear_mm_flyany_frameany,9.132428e-01,1.697255e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.633998e-01,-2.008158e+00,28511
wing_arear_mm_flyfemale_frameany,1.020288e+00,9.940381e-01,230963
wing_arear_mm_flymale_frameany,8.131280e-01,-7.169189e-01,248051
wing_trough_angle_flyany_frameany,2.374518e-03,-9.485155e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.412012e-04,-1.184114e+00,230963
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.731076e-03,-2.816054e-01,248051
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.364058e+01,4.099683e+00,479460
y_mm_flyany_frameany,-2.569059e+00,-3.275975e-01,479460
yaw_flyany_framemove,1.300763e-02,1.578376e+00,307465
yaw_flyfemale_framemove,5.929091e-02,4.524188e+00,151619
yaw_flymale_framemove,-2.852663e-02,-2.011435e+00,155665
