field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,1.077798e+01,3.462849e+00,191350
velmag_ctr_flymale_framechase,1.685176e+01,1.033824e+00,221
velmag_flyany_frameany,8.343061e+00,2.858472e+00,431496
velmag_flyfemale_frameany,7.077500e+00,1.714982e+00,239720
velmag_flymale_frameany,9.942959e+00,3.936510e+00,191350
velmag_nose_flyany_frameany,9.380793e+00,2.083470e+00,431496
velmag_nose_flyfemale_frameany,8.215203e+00,1.083483e+00,239720
velmag_nose_flymale_frameany,1.085391e+01,3.112478e+00,191350
velmag_tail_flyany_frameany,9.525616e+00,2.272797e+00,431496
velmag_tail_flyfemale_frameany,8.310296e+00,1.205037e+00,239720
velmag_tail_flymale_frameany,1.106115e+01,3.352504e+00,191350
veltoward_nose2ell_flyany_framebackup_nearfly,-1.347847e-02,9.842755e-02,392
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.046485e-02,-2.030796e-02,3786
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.202253e-02,-2.631991e-02,141154
veltoward_nose2ell_flyany_frametouch,2.112832e-02,-3.656518e-02,10884
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.954829e-03,5.405237e-02,82870
veltoward_nose2ell_flyfemale_frametouch,1.607747e-02,7.181527e-02,6223
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.228206e-01,3.096793e-02,221
veltoward_nose2ell_flymale_framenearfly,1.589021e-02,-5.853091e-02,58221
veltoward_nose2ell_flymale_frametouch,2.745994e-02,-5.836544e-02,4661
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.494930e-02,8.427166e-01,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.246053e-02,-3.597435e-01,305
wing_angle_diff_flyany_framenearfly,8.844708e-02,3.925115e+00,141158
wing_angle_diff_flyany_frametouch,7.903958e-02,2.232804e+00,10884
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.587050e-01,2.637459e-01,9805
wing_angle_diff_flyfemale_frameany,1.060561e-01,3.860731e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.224899e-01,8.685057e+00,82872
wing_angle_diff_flyfemale_frametouch,1.149451e-01,1.068477e+01,6223
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.576272e-02,-1.958146e+00,191358
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.107014e-02,-7.811123e-01,221
wing_angle_diff_flymale_framenearfly,4.559660e-02,-2.946004e-01,58223
wing_angle_diff_flymale_frametouch,3.416365e-02,-9.486416e-01,4661
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.459591e-01,2.638643e+00,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.663714e-01,4.934526e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.201426e-01,-4.667843e-01,191358
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.339319e-02,-2.589826e+00,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.221593e-02,-3.514092e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.199890e-02,-8.047766e-01,191358
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.155611e-02,-1.239147e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.384019e-02,2.405858e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.763815e-03,-4.044437e+00,191358
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.367096e-01,1.348671e+00,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.950997e-01,9.058078e+00,9805
wing_areal_mm_flyfemale_frameany,1.004176e+00,1.645066e+00,239730
wing_areal_mm_flymale_frameany,8.523248e-01,1.621660e-01,191358
wing_arear_mm_flyany_frameany,9.058008e-01,2.410477e-01,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.519662e-01,1.816315e+00,9805
wing_arear_mm_flyfemale_frameany,9.583538e-01,3.440341e-01,239730
wing_arear_mm_flymale_frameany,8.410867e-01,-3.412717e-01,191358
wing_trough_angle_flyany_frameany,-8.351734e-03,-4.226155e+00,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.073412e-03,-7.214857e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.012080e-02,-5.577783e+00,191358
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.718015e+01,-4.325054e+00,431514
y_mm_flyany_frameany,-1.311755e+01,-6.480893e+00,431514
yaw_flyany_framemove,-2.190923e-02,-2.098542e+00,313181
yaw_flyfemale_framemove,-7.299924e-03,-4.439537e-01,163727
yaw_flymale_framemove,-4.029953e-02,-2.686746e+00,149221
