field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,3.548400e+01,-4.958849e+00,228
velmag_ctr_flyany_framemove,5.765915e+00,-7.663941e+00,156936
velmag_ctr_flyany_framenearfly,1.949297e+00,-7.326656e+00,202486
velmag_ctr_flyany_framenearwall,4.465055e+00,-5.313918e+00,159433
velmag_ctr_flyany_framenotnearfly_notnearwall,2.088685e+00,-2.465363e+00,146701
velmag_ctr_flyany_framepivotcenter,1.244204e+00,-3.672714e+00,1824
velmag_ctr_flyany_framepivottail,6.177094e+00,-5.701727e+00,1795
velmag_ctr_flyany_framerighting,1.173657e+01,-5.648288e+00,238
velmag_ctr_flyany_framestop,6.318693e-01,-1.149843e+00,298513
velmag_ctr_flyany_frametouch,2.248144e+00,-9.193516e+00,17312
velmag_ctr_flyany_framewalk,9.387159e+00,-7.477120e+00,57320
velmag_ctr_flyany_framewingextension,2.633743e+00,-1.728133e+00,364
velmag_ctr_flyany_framewingflick,5.158161e+00,-5.801534e+00,1008
velmag_ctr_flyany_framewinggrooming,8.363068e-01,-4.913142e-01,6786
velmag_ctr_flyfemale_frameany,1.975131e+00,-6.728055e+00,215730
velmag_ctr_flymale_frameany,3.308834e+00,-5.635372e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.121244e+00,-6.322333e+00,455449
velmag_flyfemale_frameany,1.469316e+00,-6.502544e+00,215730
velmag_flymale_frameany,2.708005e+00,-5.419675e+00,239710
velmag_nose_flyany_frameany,3.005262e+00,-6.629691e+00,455449
velmag_nose_flyfemale_frameany,2.317031e+00,-6.782693e+00,215730
velmag_nose_flymale_frameany,3.624567e+00,-5.704902e+00,239710
velmag_tail_flyany_frameany,3.003982e+00,-6.616697e+00,455449
velmag_tail_flyfemale_frameany,2.309834e+00,-6.778623e+00,215730
velmag_tail_flymale_frameany,3.628730e+00,-5.682314e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.771868e-02,-1.898270e+00,1249
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.691689e-02,-4.064717e+00,202486
veltoward_nose2ell_flyany_frametouch,3.589793e-01,-2.416315e+00,17312
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.256807e-02,-1.498688e-01,102686
veltoward_nose2ell_flyfemale_frametouch,5.382603e-01,1.289868e+00,7803
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.977844e-02,-2.227271e+00,99791
veltoward_nose2ell_flymale_frametouch,1.975331e-01,-3.032815e+00,9500
veltoward_nose2ell_flymale_framewingextension,2.131682e-03,-2.988014e+00,358
wing_angle_diff_flyany_frameany,1.150765e-01,4.766153e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,3.814727e-01,-7.621559e-01,205
wing_angle_diff_flyany_framechase,2.634885e-02,1.493121e-02,208
wing_angle_diff_flyany_framenearfly,1.287566e-01,8.290541e+00,202495
wing_angle_diff_flyany_frametouch,1.086184e-01,4.471018e+00,17312
wing_angle_diff_flyany_framewingextension,9.709298e-01,4.766962e+00,364
wing_angle_diff_flyany_framewingflick,7.536148e-01,-4.399197e-01,1008
wing_angle_diff_flyany_framewinggrooming,4.593092e-01,1.324634e+00,6787
wing_angle_diff_flyfemale_frameany,1.270394e-01,6.192575e+00,215739
wing_angle_diff_flyfemale_framenearfly,1.410122e-01,1.111994e+01,102691
wing_angle_diff_flyfemale_frametouch,9.202916e-02,7.777298e+00,7803
wing_angle_diff_flyfemale_framewingflick,7.379959e-01,NaN,550
wing_angle_diff_flymale_frameany,1.043136e-01,2.656713e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.177401e-01,5.033814e+00,99795
wing_angle_diff_flymale_frametouch,1.236181e-01,3.030914e+00,9500
wing_angle_diff_flymale_framewingflick,7.692330e-01,-4.820803e-01,458
wing_angle_imbalance_flyany_frameany,1.266015e-01,-1.932437e-01,455468
wing_angle_imbalance_flyany_framewingextension,7.871096e-01,3.496258e+00,364
wing_angle_imbalance_flyany_framewingflick,1.576240e-01,-1.416557e+00,1008
wing_angle_imbalance_flyfemale_frameany,1.242122e-01,-9.821643e-01,215739
wing_angle_imbalance_flyfemale_framewingflick,1.440347e-01,NaN,550
wing_angle_imbalance_flymale_frameany,1.287483e-01,4.461760e-01,239720
wing_angle_imbalance_flymale_framewingflick,1.712119e-01,-7.071922e-01,458
wing_anglel_flyany_frameany,-5.592566e-02,-4.683131e+00,455468
wing_anglel_flyany_framewingextension,-4.957958e-01,-4.114835e-01,364
wing_anglel_flyany_framewingflick,-3.827833e-01,4.851628e-01,1008
wing_anglel_flyfemale_frameany,-4.818457e-02,-3.245884e+00,215739
wing_anglel_flyfemale_framewingflick,-3.535874e-01,NaN,550
wing_anglel_flymale_frameany,-6.288986e-02,-4.268914e+00,239720
wing_anglel_flymale_framewingflick,-4.119817e-01,1.870812e-01,458
wing_angler_flyany_frameany,5.915080e-02,3.393869e+00,455468
wing_angler_flyany_framewingextension,4.751340e-01,2.469534e+00,364
wing_angler_flyany_framewingflick,3.708315e-01,-3.847877e-01,1008
wing_angler_flyfemale_frameany,7.885486e-02,6.329267e+00,215739
wing_angler_flyfemale_framewingflick,3.844085e-01,NaN,550
wing_angler_flymale_frameany,4.142379e-02,2.202461e-01,239720
wing_angler_flymale_framewingflick,3.572513e-01,-7.577126e-01,458
wing_areal_mm_flyany_frameany,1.013567e+00,4.119344e+00,455468
wing_areal_mm_flyany_framewingextension,1.016642e+00,2.384476e-01,364
wing_areal_mm_flyany_framewinggrooming,6.158592e-01,6.245095e-01,6787
wing_areal_mm_flyfemale_frameany,1.131511e+00,5.124695e+00,215739
wing_areal_mm_flymale_frameany,9.074173e-01,2.440001e+00,239720
wing_arear_mm_flyany_frameany,1.028301e+00,4.443147e+00,455468
wing_arear_mm_flyany_framewingextension,1.034489e+00,2.615180e+00,364
wing_arear_mm_flyany_framewinggrooming,6.358501e-01,1.174514e+00,6787
wing_arear_mm_flyfemale_frameany,1.181351e+00,6.327804e+00,215739
wing_arear_mm_flymale_frameany,8.905624e-01,1.759200e+00,239720
wing_trough_angle_flyany_frameany,-1.754021e-03,-2.066300e+00,455468
wing_trough_angle_flyany_framewingextension,-2.050242e-02,8.927795e-01,364
wing_trough_angle_flyany_framewingflick,-2.463697e-02,-3.687676e-01,1008
wing_trough_angle_flyfemale_frameany,1.046378e-02,1.562365e+00,215739
wing_trough_angle_flyfemale_framewingflick,-1.974885e-03,NaN,550
wing_trough_angle_flymale_frameany,-1.274597e-02,-3.908626e+00,239720
wing_trough_angle_flymale_framewingflick,-4.730220e-02,-2.136325e+00,458
x_mm_flyany_frameany,1.375317e+01,3.831795e+00,455468
y_mm_flyany_frameany,-1.005929e+01,-4.730849e+00,455468
yaw_flyany_framemove,-3.653553e-02,-3.570195e+00,156955
yaw_flyfemale_framemove,-3.236362e-02,-2.223002e+00,63249
yaw_flymale_framemove,-4.029676e-02,-2.572871e+00,93703
