field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,1.552200e-01,1.204352e-01,4.079000e-01,5.921000e-01,2,8,3787680
fractime_flyany_framepivotcenter,6.280352e-04,2.352045e-01,3.523000e-01,6.477000e-01,2,8,3787680
fractime_flyany_framepivotcenter_nearfly,2.571061e-04,1.522482e-01,3.724000e-01,6.276000e-01,2,8,3787680
fractime_flyany_framepivotcenter_nearwall,3.823987e-04,4.911159e-01,2.264000e-01,7.736000e-01,2,8,3787680
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.009165e-04,-1.452285e-02,4.961000e-01,5.039000e-01,2,8,3787680
fractime_flyany_framepivotcenter_stop,1.692864e-04,3.472435e-01,2.984000e-01,7.016000e-01,2,8,3787680
fractime_flyany_framepivottail,2.739284e-02,-3.228328e-02,5.407000e-01,4.593000e-01,2,8,3787680
fractime_flyany_framepivottail_nearfly,1.298926e-02,4.757122e-01,2.614000e-01,7.386000e-01,2,8,3787680
fractime_flyany_framepivottail_nearwall,2.726170e-02,-1.863551e-02,5.330000e-01,4.670000e-01,2,8,3787680
fractime_flyany_framepivottail_notnearfly_notnearwall,6.211902e-05,-2.534714e-01,6.374000e-01,3.626000e-01,2,8,3787680
fractime_flyany_framerighting,1.744233e-03,-2.745677e-01,6.537000e-01,3.463000e-01,2,8,3787680
fractime_flyany_framerighting_nearfly,4.581534e-04,-3.751698e-01,7.094000e-01,2.906000e-01,2,8,3787680
fractime_flyany_framerighting_nearwall,1.363260e-03,-1.780299e-02,4.812000e-01,5.188000e-01,2,8,3787680
fractime_flyany_framerighting_notnearfly_notnearwall,3.117737e-04,-7.742355e-01,8.928000e-01,1.072000e-01,2,8,3787680
fractime_flyany_framestop,4.398379e-01,9.225357e-02,4.320000e-01,5.680000e-01,2,8,3787680
fractime_flyany_framestop_nearfly,1.584275e-01,8.736544e-01,1.030000e-01,8.970000e-01,2,8,3787680
fractime_flyany_framestop_nearwall,3.106673e-01,1.079569e+00,7.330000e-02,9.267000e-01,2,8,3787680
fractime_flyany_framestop_notnearfly_notnearwall,1.071327e-01,-1.056764e+00,9.403000e-01,5.970000e-02,2,8,3787680
fractime_flyany_framestop_notwinggrooming,3.691876e-01,5.301065e-01,2.085000e-01,7.915000e-01,2,8,3787680
fractime_flyany_frametouch,2.493443e-02,-3.984886e-01,6.866000e-01,3.134000e-01,2,8,3787680
fractime_flyany_frametouch_notchase,2.371640e-02,-2.112374e-01,5.693000e-01,4.307000e-01,2,8,3787680
fractime_flyany_framewalk,3.186490e-01,-3.489044e-01,6.954000e-01,3.046000e-01,2,8,3787680
fractime_flyany_framewalk_nearfly,1.160178e-01,2.954538e-01,3.151000e-01,6.849000e-01,2,8,3787680
fractime_flyany_framewalk_nearwall,3.020741e-01,-1.426315e-02,5.044000e-01,4.956000e-01,2,8,3787680
fractime_flyany_framewalk_notnearfly_notnearwall,1.386476e-02,-1.016149e+00,9.702000e-01,2.980000e-02,2,8,3787680
fractime_flyany_framewingextension,6.004381e-04,-9.868170e-01,9.842000e-01,1.580000e-02,2,8,3787680
fractime_flyany_framewingextension_nearfly,5.499691e-04,-9.751059e-01,9.824000e-01,1.760000e-02,2,8,3787680
fractime_flyany_framewingextension_notchase,4.016128e-04,-1.048740e+00,9.875000e-01,1.250000e-02,2,8,3787680
fractime_flyany_framewingextension_notnearfly,5.046901e-05,-8.460681e-01,9.403000e-01,5.970000e-02,2,8,3787680
fractime_flyany_framewingflick,1.209691e-04,-8.293151e-01,9.490000e-01,5.100000e-02,2,8,3787680
fractime_flyany_framewingflick_nearfly,8.445541e-05,-6.419477e-01,8.976000e-01,1.024000e-01,2,8,3787680
fractime_flyany_framewingflick_notnearfly,3.651370e-05,-1.238565e+00,9.779000e-01,2.210000e-02,2,8,3787680
fractime_flyany_framewinggrooming,7.183141e-02,-1.387789e+00,9.864000e-01,1.360000e-02,2,8,3787680
fractime_flyany_framewinggrooming_nearfly,1.615914e-02,-3.029488e-01,6.832000e-01,3.168000e-01,2,8,3787680
fractime_flyany_framewinggrooming_nearwall,2.877580e-02,-3.299241e-01,6.962000e-01,3.038000e-01,2,8,3787680
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.780300e-02,-1.462008e+00,9.911000e-01,8.900000e-03,2,8,3787680
fractime_flyfemale_firsthalf_framechase,8.486995e-04,-3.352244e-04,3.792000e-01,6.208000e-01,2,8,947713
fractime_flyfemale_firsthalf_frametouch,2.685996e-02,9.249996e-01,9.860000e-02,9.014000e-01,2,8,947713
fractime_flyfemale_frameattemptedcopulation,1.799647e-05,-3.207469e-01,6.914000e-01,3.086000e-01,2,8,1861539
fractime_flyfemale_framebackup,4.290816e-03,-3.075250e-01,6.671000e-01,3.329000e-01,2,8,1861539
fractime_flyfemale_framebodyturn,9.850284e-03,7.729042e-02,4.683000e-01,5.317000e-01,2,8,1861539
fractime_flyfemale_framechase,6.571598e-04,1.286702e-02,3.536000e-01,6.464000e-01,2,8,1861539
fractime_flyfemale_framecopulation,1.383222e-05,6.717542e-01,9.720000e-02,9.028000e-01,2,8,1861539
fractime_flyfemale_framecrabwalkall,9.489630e-02,9.312454e-01,7.600000e-02,9.240000e-01,2,8,1861539
fractime_flyfemale_framecrabwalkextreme,2.220869e-03,5.019790e-01,2.169000e-01,7.831000e-01,2,8,1861539
fractime_flyfemale_framejump,1.011463e-03,-1.527171e+00,9.972000e-01,2.800000e-03,2,8,1861539
fractime_flyfemale_framemove,5.737254e-01,3.176333e-01,3.246000e-01,6.754000e-01,2,8,1861539
fractime_flyfemale_framenotanybehavior,1.724422e-01,2.617273e-01,3.367000e-01,6.633000e-01,2,8,1861539
fractime_flyfemale_framepivotcenter,8.560933e-04,4.316372e-01,2.631000e-01,7.369000e-01,2,8,1861539
fractime_flyfemale_framepivottail,2.631521e-02,-8.681325e-02,5.647000e-01,4.353000e-01,2,8,1861539
fractime_flyfemale_framerighting,2.730223e-03,1.160506e-01,3.951000e-01,6.049000e-01,2,8,1861539
fractime_flyfemale_framestop,4.262746e-01,-3.176333e-01,6.754000e-01,3.246000e-01,2,8,1861539
fractime_flyfemale_frametouch,2.282134e-02,1.157954e+00,6.390000e-02,9.361000e-01,2,8,1861539
fractime_flyfemale_framewalk,3.221059e-01,7.021000e-02,4.563000e-01,5.437000e-01,2,8,1861539
fractime_flyfemale_framewingextension,8.051753e-05,-3.241630e-01,7.693000e-01,2.307000e-01,2,8,1861539
fractime_flyfemale_framewingflick,5.825509e-05,-1.184878e+00,9.841000e-01,1.590000e-02,2,8,1861539
fractime_flyfemale_framewinggrooming,7.096856e-02,-1.484166e+00,9.919000e-01,8.100000e-03,2,8,1861539
fractime_flyfemale_secondhalf_framechase,5.007408e-04,2.513741e-02,3.176000e-01,6.824000e-01,2,8,915437
fractime_flyfemale_secondhalf_frametouch,1.864627e-02,1.314019e+00,3.950000e-02,9.605000e-01,2,8,915437
fractime_flyfirsthalf_framebackup,4.275690e-03,-2.757050e-01,6.439000e-01,3.561000e-01,2,8,1909186
fractime_flyfirsthalf_framebodyturn,9.963878e-03,-4.596293e-01,7.674000e-01,2.326000e-01,2,8,1909186
fractime_flyfirsthalf_framechase,4.144958e-03,-8.085165e-01,9.227000e-01,7.730000e-02,2,8,1909186
fractime_flyfirsthalf_framecopulation,1.005070e-06,-3.374469e-01,8.707000e-01,1.293000e-01,2,8,1909186
fractime_flyfirsthalf_framecrabwalkall,1.140528e-01,1.437055e+00,1.970000e-02,9.803000e-01,2,8,1909186
fractime_flyfirsthalf_framecrabwalkextreme,2.702069e-03,8.875912e-02,4.403000e-01,5.597000e-01,2,8,1909186
fractime_flyfirsthalf_framejump,9.778890e-04,-1.419376e+00,9.940000e-01,6.000000e-03,2,8,1909186
fractime_flyfirsthalf_framemove,5.650939e-01,-2.776822e-01,6.647000e-01,3.353000e-01,2,8,1909186
fractime_flyfirsthalf_framepivotcenter,5.055491e-04,-5.692264e-02,5.053000e-01,4.947000e-01,2,8,1909186
fractime_flyfirsthalf_framepivottail,2.854668e-02,-3.622427e-01,7.228000e-01,2.772000e-01,2,8,1909186
fractime_flyfirsthalf_framerighting,2.010373e-03,-6.542994e-02,4.998000e-01,5.002000e-01,2,8,1909186
fractime_flyfirsthalf_framestop,4.349061e-01,2.776822e-01,3.353000e-01,6.647000e-01,2,8,1909186
fractime_flyfirsthalf_frametouch,2.919095e-02,-5.066012e-01,7.583000e-01,2.417000e-01,2,8,1909186
fractime_flyfirsthalf_framewalk,3.147822e-01,-7.398831e-01,8.643000e-01,1.357000e-01,2,8,1909186
fractime_flyfirsthalf_framewingextension,6.660135e-04,-9.383435e-01,9.792000e-01,2.080000e-02,2,8,1909186
fractime_flyfirsthalf_framewingflick,1.354174e-04,-8.040280e-01,9.352000e-01,6.480000e-02,2,8,1909186
fractime_flyfirsthalf_framewinggrooming,8.216081e-02,-8.787665e-01,9.214000e-01,7.860000e-02,2,8,1909186
fractime_flymale_firsthalf_frameattemptedcopulation,1.048008e-04,-8.819666e-01,9.848000e-01,1.520000e-02,2,8,960463
fractime_flymale_firsthalf_framechase,7.450228e-03,-8.310648e-01,9.287000e-01,7.130000e-02,2,8,960463
fractime_flymale_firsthalf_frametouch,3.150858e-02,-8.744464e-01,9.386000e-01,6.140000e-02,2,8,960463
fractime_flymale_frameattemptedcopulation,1.348817e-04,-8.940044e-01,9.816000e-01,1.840000e-02,2,8,1922286
fractime_flymale_framebackup,4.415087e-03,2.402820e-01,3.470000e-01,6.530000e-01,2,8,1922286
fractime_flymale_framebodyturn,9.661979e-03,-3.270033e-01,7.041000e-01,2.959000e-01,2,8,1922286
fractime_flymale_framechase,6.151340e-03,-8.493281e-01,9.350000e-01,6.500000e-02,2,8,1922286
fractime_flymale_framechase_notwingextension,5.768467e-03,-8.177195e-01,9.231000e-01,7.690000e-02,2,8,1922286
fractime_flymale_framecopulation,0.000000e+00,-2.511992e-01,8.031000e-01,1.969000e-01,2,8,1922286
fractime_flymale_framecrabwalkall,1.377852e-01,1.569610e+00,1.170000e-02,9.883000e-01,2,8,1922286
fractime_flymale_framecrabwalkextreme,3.536573e-03,1.430799e-01,4.105000e-01,5.895000e-01,2,8,1922286
fractime_flymale_framejump,8.897965e-04,-1.187143e+00,9.803000e-01,1.970000e-02,2,8,1922286
fractime_flymale_framemove,5.472268e-01,-5.344648e-01,7.812000e-01,2.188000e-01,2,8,1922286
fractime_flymale_framenotanybehavior,1.383264e-01,-4.647849e-02,5.019000e-01,4.981000e-01,2,8,1922286
fractime_flymale_framepivotcenter,4.072852e-04,-1.674288e-01,5.546000e-01,4.454000e-01,2,8,1922286
fractime_flymale_framepivottail,2.848726e-02,2.023972e-02,5.089000e-01,4.911000e-01,2,8,1922286
fractime_flymale_framerighting,7.847050e-04,-9.185340e-01,9.291000e-01,7.090000e-02,2,8,1922286
fractime_flymale_framestop,4.527732e-01,5.344648e-01,2.188000e-01,7.812000e-01,2,8,1922286
fractime_flymale_frametouch,2.698866e-02,-7.970367e-01,9.116000e-01,8.840000e-02,2,8,1922286
fractime_flymale_frametouch_notchase,2.471882e-02,-7.326849e-01,8.805000e-01,1.195000e-01,2,8,1922286
fractime_flymale_framewalk,3.156621e-01,-6.957604e-01,8.454000e-01,1.546000e-01,2,8,1922286
fractime_flymale_framewingextension,1.114142e-03,-9.848693e-01,9.835000e-01,1.650000e-02,2,8,1922286
fractime_flymale_framewingflick,1.811775e-04,-6.756708e-01,9.061000e-01,9.390000e-02,2,8,1922286
fractime_flymale_framewinggrooming,7.226452e-02,-8.150935e-01,9.035000e-01,9.650000e-02,2,8,1922286
fractime_flymale_secondhalf_frameattemptedcopulation,1.647708e-04,-7.750340e-01,9.431000e-01,5.690000e-02,2,8,962383
fractime_flymale_secondhalf_framechase,4.843880e-03,-7.459276e-01,9.108000e-01,8.920000e-02,2,8,962383
fractime_flymale_secondhalf_frametouch,2.245104e-02,-5.629457e-01,7.948000e-01,2.052000e-01,2,8,962383
fractime_flysecondhalf_framebackup,4.428566e-03,1.946163e-01,3.700000e-01,6.300000e-01,2,8,1878802
fractime_flysecondhalf_framebodyturn,9.523280e-03,1.605409e-01,4.219000e-01,5.781000e-01,2,8,1878802
fractime_flysecondhalf_framechase,2.692731e-03,-7.379154e-01,9.092000e-01,9.080000e-02,2,8,1878802
fractime_flysecondhalf_framecopulation,1.251460e-05,1.713331e+00,1.660000e-02,9.834000e-01,2,8,1878802
fractime_flysecondhalf_framecrabwalkall,1.193228e-01,1.436807e+00,1.480000e-02,9.852000e-01,2,8,1878802
fractime_flysecondhalf_framecrabwalkextreme,3.085789e-03,4.936372e-01,2.243000e-01,7.757000e-01,2,8,1878802
fractime_flysecondhalf_framejump,9.213958e-04,-1.489360e+00,9.963000e-01,3.700000e-03,2,8,1878802
fractime_flysecondhalf_framemove,5.550604e-01,8.210039e-02,4.690000e-01,5.310000e-01,2,8,1878802
fractime_flysecondhalf_framepivotcenter,7.517290e-04,4.406203e-01,2.592000e-01,7.408000e-01,2,8,1878802
fractime_flysecondhalf_framepivottail,2.621698e-02,3.118731e-01,3.469000e-01,6.531000e-01,2,8,1878802
fractime_flysecondhalf_framerighting,1.472945e-03,-5.291383e-01,8.030000e-01,1.970000e-01,2,8,1878802
fractime_flysecondhalf_framestop,4.449396e-01,-8.210039e-02,5.310000e-01,4.690000e-01,2,8,1878802
fractime_flysecondhalf_frametouch,2.059437e-02,-1.788769e-01,5.415000e-01,4.585000e-01,2,8,1878802
fractime_flysecondhalf_framewalk,3.225901e-01,2.639858e-02,4.706000e-01,5.294000e-01,2,8,1878802
fractime_flysecondhalf_framewingextension,5.334982e-04,-8.820887e-01,9.656000e-01,3.440000e-02,2,8,1878802
fractime_flysecondhalf_framewingflick,1.062041e-04,-7.389988e-01,9.417000e-01,5.830000e-02,2,8,1878802
fractime_flysecondhalf_framewinggrooming,6.138267e-02,-1.775019e+00,9.984000e-01,1.600000e-03,2,8,1878802
magveldiff_nose2ell_flyany_framenearfly,1.108613e+01,-5.126395e-01,7.886000e-01,2.114000e-01,2,8,1494130
magveldiff_nose2ell_flyany_frametouch,9.618655e+00,4.135944e-01,2.832000e-01,7.168000e-01,2,8,94357
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,582
magveldiff_nose2ell_flyfemale_framenearfly,1.072602e+01,-4.697650e-01,7.759000e-01,2.241000e-01,2,8,732167
magveldiff_nose2ell_flyfemale_frametouch,8.712110e+00,-3.605903e-01,7.173000e-01,2.827000e-01,2,8,42367
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.311567e+00,-5.866623e-02,5.513000e-01,4.487000e-01,2,7,11693
magveldiff_nose2ell_flymale_framenearfly,1.143563e+01,-5.487086e-01,8.018000e-01,1.982000e-01,2,8,760961
magveldiff_nose2ell_flymale_frametouch,1.050125e+01,9.894573e-01,7.450000e-02,9.255000e-01,2,8,51826
magveldiff_nose2ell_flymale_framewingextension,5.378928e+00,-9.626627e-01,8.498000e-01,1.502000e-01,1,3,1711
max_absdwing_angle_flyany_frameany,1.422005e+00,-1.511318e+00,9.887000e-01,1.130000e-02,2,8,3787520
max_absdwing_angle_flyany_framechase,1.283807e+00,-8.920476e-01,9.215000e-01,7.850000e-02,2,8,13054
max_absdwing_angle_flyany_framenearfly,1.312708e+00,-1.473165e+00,9.913000e-01,8.700000e-03,2,8,1494130
max_absdwing_angle_flyany_frametouch,1.412062e+00,-1.139940e+00,9.710000e-01,2.900000e-02,2,8,94357
max_absdwing_angle_flyany_framewingextension,5.169339e+00,4.185692e-01,3.052000e-01,6.948000e-01,1,3,1800
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.481808e+00,1.836143e+00,9.700000e-03,9.903000e-01,2,8,272286
max_absdwing_angle_flyfemale_frameany,1.277741e+00,-1.633192e+00,9.937000e-01,6.300000e-03,2,8,1861539
max_absdwing_angle_flyfemale_framenearfly,1.195483e+00,-1.575488e+00,9.943000e-01,5.700000e-03,2,8,732167
max_absdwing_angle_flyfemale_frametouch,1.351709e+00,-5.376410e-01,7.939000e-01,2.061000e-01,2,8,42367
max_absdwing_angle_flymale_frameany,1.558898e+00,-1.029286e+00,9.501000e-01,4.990000e-02,2,8,1922286
max_absdwing_angle_flymale_framechase,1.568263e+00,-4.665764e-01,7.537000e-01,2.463000e-01,2,7,11693
max_absdwing_angle_flymale_framenearfly,1.425812e+00,-1.030139e+00,9.483000e-01,5.170000e-02,2,8,760961
max_absdwing_angle_flymale_frametouch,1.465556e+00,-1.363144e+00,9.881000e-01,1.190000e-02,2,8,51826
max_absdwing_area_flyany_frameany,2.963754e+00,-1.959297e+00,9.972000e-01,2.800000e-03,2,8,3787520
max_absdwing_area_flyany_framewingextension,6.902236e+00,1.682415e+00,5.670000e-02,9.433000e-01,1,3,1800
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.196466e+00,7.970470e-02,4.427000e-01,5.573000e-01,2,8,272286
max_absdwing_area_flyfemale_frameany,2.948254e+00,-1.993259e+00,9.995000e-01,5.000000e-04,2,8,1861539
max_absdwing_area_flymale_frameany,2.974774e+00,-1.240410e+00,9.730000e-01,2.700000e-02,2,8,1922286
max_dwing_angle_in_flyany_frameany,1.052016e+00,-7.913608e-01,8.994000e-01,1.006000e-01,2,8,3787520
max_dwing_angle_in_flyany_framewingextension,3.224073e+00,2.310705e-01,3.737000e-01,6.263000e-01,1,3,1800
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.470595e-01,-1.005000e+00,9.356000e-01,6.440000e-02,2,8,1861539
max_dwing_angle_in_flymale_frameany,1.152483e+00,-4.498473e-01,7.698000e-01,2.302000e-01,2,8,1922286
max_dwing_angle_out_flyany_frameany,1.051948e+00,-7.919356e-01,8.995000e-01,1.005000e-01,2,8,3787520
max_dwing_angle_out_flyany_framewingextension,2.151194e+00,5.871507e-01,2.697000e-01,7.303000e-01,1,3,1800
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.470828e-01,-1.006892e+00,9.358000e-01,6.420000e-02,2,8,1861539
max_dwing_angle_out_flymale_frameany,1.152282e+00,-4.476680e-01,7.689000e-01,2.311000e-01,2,8,1922286
max_wing_angle_flyany_frameany,8.452656e-02,-1.879071e+00,9.985000e-01,1.500000e-03,2,8,3787680
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.849032e-02,-9.990370e-01,9.608000e-01,3.920000e-02,2,8,13054
max_wing_angle_flyany_framenearfly,7.537625e-02,-1.644722e+00,9.989000e-01,1.100000e-03,2,8,1494187
max_wing_angle_flyany_frametouch,7.762912e-02,-1.551563e+00,9.984000e-01,1.600000e-03,2,8,94357
max_wing_angle_flyany_framewingextension,6.909456e-01,-5.722791e-01,6.900000e-01,3.100000e-01,1,3,1800
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.545091e-01,-6.998684e-01,8.636000e-01,1.364000e-01,2,8,272293
max_wing_angle_flyfemale_frameany,8.465088e-02,-1.754892e+00,9.972000e-01,2.800000e-03,2,8,1861617
max_wing_angle_flyfemale_framenearfly,7.676163e-02,-1.583021e+00,9.966000e-01,3.400000e-03,2,8,732194
max_wing_angle_flyfemale_frametouch,7.998314e-02,-5.213959e-01,8.024000e-01,1.976000e-01,2,8,42367
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.426347e-02,-1.465434e+00,9.957000e-01,4.300000e-03,2,8,1922367
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.974473e-02,-1.041874e+00,9.623000e-01,3.770000e-02,2,7,11693
max_wing_angle_flymale_framenearfly,7.412377e-02,-1.315271e+00,9.958000e-01,4.200000e-03,2,8,760990
max_wing_angle_flymale_frametouch,7.523804e-02,-1.623222e+00,9.982000e-01,1.800000e-03,2,8,51826
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.846253e-01,-9.860025e-01,9.157000e-01,8.430000e-02,2,8,3787680
max_wing_area_flyany_framewingextension,1.280876e+00,1.284686e+00,1.009000e-01,8.991000e-01,1,3,1800
max_wing_area_flyany_framewinggrooming,8.179214e-01,-1.252292e+00,9.605000e-01,3.950000e-02,2,8,272293
max_wing_area_flyfemale_frameany,9.360216e-01,-9.051623e-01,8.995000e-01,1.005000e-01,2,8,1861617
max_wing_area_flymale_frameany,8.346499e-01,-9.121833e-01,8.973000e-01,1.027000e-01,2,8,1922367
mean_wing_angle_flyany_frameany,2.364182e-02,-1.837422e+00,9.994000e-01,6.000000e-04,2,8,3787680
mean_wing_angle_flyany_framewingextension,3.814052e-01,-8.165719e-01,7.869000e-01,2.131000e-01,1,3,1800
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.088259e-02,-1.935248e+00,9.994000e-01,6.000000e-04,2,8,1861617
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.620282e-02,-1.294984e+00,9.914000e-01,8.600000e-03,2,8,1922367
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.596904e-01,-6.204555e-01,7.935000e-01,2.065000e-01,2,8,3787680
mean_wing_area_flyany_framewingextension,9.622989e-01,9.001943e-01,1.851000e-01,8.149000e-01,1,3,1800
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.829363e-01,-8.415571e-01,8.769000e-01,1.231000e-01,2,8,272293
mean_wing_area_flyfemale_frameany,9.081293e-01,-5.230132e-01,7.529000e-01,2.471000e-01,2,8,1861617
mean_wing_area_flymale_frameany,8.126629e-01,-6.365949e-01,8.072000e-01,1.928000e-01,2,8,1922367
min_absdwing_angle_flyany_frameany,9.422736e-01,-7.197527e-01,8.767000e-01,1.233000e-01,2,8,3787520
min_absdwing_angle_flyany_framewingextension,1.970501e+00,2.308154e+00,3.180000e-02,9.682000e-01,1,3,1800
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.380618e-01,-1.034678e+00,9.427000e-01,5.730000e-02,2,8,1861539
min_absdwing_angle_flymale_frameany,1.042808e+00,-2.781860e-01,6.873000e-01,3.127000e-01,2,8,1922286
min_absdwing_area_flyany_frameany,2.124002e+00,-1.170357e+00,9.642000e-01,3.580000e-02,2,8,3787520
min_absdwing_area_flyany_framewingextension,2.528456e+00,7.079713e-01,2.348000e-01,7.652000e-01,1,3,1800
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.087407e+00,-1.297128e+00,9.682000e-01,3.180000e-02,2,8,1861539
min_absdwing_area_flymale_frameany,2.158042e+00,-7.010394e-01,8.755000e-01,1.245000e-01,2,8,1922286
min_dwing_angle_in_flyany_frameany,-1.051948e+00,7.919356e-01,1.005000e-01,8.995000e-01,2,8,3787520
min_dwing_angle_in_flyany_framewingextension,-2.151194e+00,-5.871507e-01,7.303000e-01,2.697000e-01,1,3,1800
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.470828e-01,1.006892e+00,6.420000e-02,9.358000e-01,2,8,1861539
min_dwing_angle_in_flymale_frameany,-1.152282e+00,4.476680e-01,2.311000e-01,7.689000e-01,2,8,1922286
min_dwing_angle_out_flyany_frameany,-1.052016e+00,7.913608e-01,1.006000e-01,8.994000e-01,2,8,3787520
min_dwing_angle_out_flyany_framewingextension,-3.224073e+00,-2.310705e-01,6.263000e-01,3.737000e-01,1,3,1800
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.470595e-01,1.005000e+00,6.440000e-02,9.356000e-01,2,8,1861539
min_dwing_angle_out_flymale_frameany,-1.152483e+00,4.498473e-01,2.302000e-01,7.698000e-01,2,8,1922286
min_wing_angle_flyany_frameany,-3.724293e-02,-1.217011e+00,9.713000e-01,2.870000e-02,2,8,3787680
min_wing_angle_flyany_framewingextension,7.186479e-02,-6.100070e-01,7.387000e-01,2.613000e-01,1,3,1800
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.288571e-02,-1.571701e+00,9.885000e-01,1.150000e-02,2,8,1861617
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.185784e-02,-6.283795e-01,8.708000e-01,1.292000e-01,2,8,1922367
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.347556e-01,-2.476638e-01,6.105000e-01,3.895000e-01,2,8,3787680
min_wing_area_flyany_framewingextension,6.437215e-01,1.052096e-02,4.975000e-01,5.025000e-01,1,3,1800
min_wing_area_flyany_framewinggrooming,3.479512e-01,-6.969573e-02,5.195000e-01,4.805000e-01,2,8,272293
min_wing_area_flyfemale_frameany,8.802369e-01,-1.270979e-01,5.433000e-01,4.567000e-01,2,8,1861617
min_wing_area_flymale_frameany,7.906759e-01,-3.550606e-01,6.735000e-01,3.265000e-01,2,8,1922367
nflies_close_flyany_frameany,5.100164e-01,9.639263e-01,8.960000e-02,9.104000e-01,2,8,3787680
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.766587e-01,4.209605e-01,2.401000e-01,7.599000e-01,2,8,4210
nflies_close_flyany_framebodyturn,5.186913e-01,7.560847e-01,1.360000e-01,8.640000e-01,2,8,36924
nflies_close_flyany_framebodyturnstart,5.276176e-01,7.176053e-01,1.431000e-01,8.569000e-01,2,8,14626
nflies_close_flyany_framecrabwalkallstart,5.288502e-01,5.540192e-01,1.949000e-01,8.051000e-01,2,8,44121
nflies_close_flyany_framecrabwalkextreme,7.358886e-01,-7.506357e-01,8.606000e-01,1.394000e-01,2,8,10933
nflies_close_flyany_framecrabwalkextremestart,7.500205e-01,-5.716658e-01,7.840000e-01,2.160000e-01,2,8,2973
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,5.653802e-01,6.934847e-01,1.501000e-01,8.499000e-01,2,8,3189229
nflies_close_flyany_framepivotcenter,5.538989e-01,6.476010e-02,3.197000e-01,6.803000e-01,1,4,1647
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.297996e-01,7.652015e-01,1.250000e-01,8.750000e-01,2,8,26023
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.545463e-01,1.093283e+00,6.030000e-02,9.397000e-01,2,8,1666987
nflies_close_flyany_frametouch,1.641766e+00,6.295624e-01,1.667000e-01,8.333000e-01,2,8,94357
nflies_close_flyany_framewalk,4.706219e-01,8.091710e-01,1.204000e-01,8.796000e-01,2,8,1206373
