field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.329669e+00,-1.132536e+00,1088
velmag_ctr_flyany_framejump,4.932532e+01,-2.912880e-01,1990
velmag_ctr_flyany_framemove,1.448481e+01,1.457069e+00,285802
velmag_ctr_flyany_framenearfly,8.261329e+00,1.340429e+00,162225
velmag_ctr_flyany_framenearwall,9.789734e+00,1.422335e+00,383948
velmag_ctr_flyany_framenotnearfly_notnearwall,6.314587e+00,1.585091e+00,84268
velmag_ctr_flyany_framepivotcenter,2.584809e+00,-1.039072e-01,375
velmag_ctr_flyany_framepivottail,1.023269e+01,6.035714e-01,11743
velmag_ctr_flyany_framerighting,1.700522e+01,9.526371e-01,1658
velmag_ctr_flyany_framestop,6.933689e-01,2.996588e-01,193598
velmag_ctr_flyany_frametouch,5.897498e+00,8.394168e-01,9754
velmag_ctr_flyany_framewalk,1.840334e+01,1.176301e+00,177670
velmag_ctr_flyany_framewingextension,6.313595e+00,1.308895e+00,376
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.269188e-01,-1.255946e+00,41630
velmag_ctr_flyfemale_frameany,9.609012e+00,2.825226e+00,237808
velmag_ctr_flymale_frameany,8.293930e+00,3.224417e-01,241592
velmag_ctr_flymale_framechase,1.835824e+01,2.149603e+00,1411
velmag_flyany_frameany,7.838364e+00,1.677197e+00,479400
velmag_flyfemale_frameany,8.385843e+00,2.876409e+00,237808
velmag_flymale_frameany,7.299460e+00,3.793222e-01,241592
velmag_nose_flyany_frameany,9.338811e+00,1.610317e+00,479400
velmag_nose_flyfemale_frameany,1.003392e+01,2.781788e+00,237808
velmag_nose_flymale_frameany,8.654592e+00,3.052362e-01,241592
velmag_tail_flyany_frameany,9.354139e+00,1.630521e+00,479400
velmag_tail_flyfemale_frameany,1.005775e+01,2.806193e+00,237808
velmag_tail_flymale_frameany,8.661546e+00,3.195675e-01,241592
veltoward_nose2ell_flyany_framebackup_nearfly,-3.294965e+00,-5.962069e+00,1556
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.939422e-01,1.612230e+00,14843
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.558350e+00,-1.314046e+00,747
veltoward_nose2ell_flyany_framenearfly,4.993580e-01,1.041388e+00,162225
veltoward_nose2ell_flyany_frametouch,8.439487e-01,-7.010337e-01,9754
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.865791e-01,1.337657e+00,84718
veltoward_nose2ell_flyfemale_frametouch,3.458841e-01,-7.900498e-01,4227
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.780903e+01,1.800772e+00,1411
veltoward_nose2ell_flymale_framenearfly,7.090700e-01,-5.500863e-01,77507
veltoward_nose2ell_flymale_frametouch,1.336672e+00,-4.265908e-01,5527
veltoward_nose2ell_flymale_framewingextension,4.740417e+00,1.318818e+00,361
wing_angle_diff_flyany_frameany,9.175429e-02,1.537368e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.655056e-02,1.262876e+00,1536
wing_angle_diff_flyany_framenearfly,6.443328e-02,1.015339e+00,162235
wing_angle_diff_flyany_frametouch,6.874383e-02,7.965152e-01,9754
wing_angle_diff_flyany_framewingextension,7.359793e-01,-1.574598e+00,376
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.781135e-01,1.031407e+00,41632
wing_angle_diff_flyfemale_frameany,4.586485e-02,-1.993560e+00,237818
wing_angle_diff_flyfemale_framenearfly,3.158888e-02,-1.825639e+00,84725
wing_angle_diff_flyfemale_frametouch,2.952348e-02,-8.109800e-01,4227
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.369250e-01,3.595998e+00,241602
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.335222e-02,1.426066e+00,1411
wing_angle_diff_flymale_framenearfly,9.677355e-02,2.531023e+00,77510
wing_angle_diff_flymale_frametouch,1.076544e-01,1.303296e+00,5527
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.393659e-01,6.708507e-01,479420
wing_angle_imbalance_flyany_framewingextension,6.042903e-01,-6.632838e-01,376
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.411511e-01,5.292846e-01,237818
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.376088e-01,6.182304e-01,241602
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.924955e-02,-1.342806e+00,479420
wing_anglel_flyany_framewingextension,-4.660221e-01,-5.165132e-02,376
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.442678e-02,5.589656e-01,237818
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.384016e-02,-2.404499e+00,241602
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.250474e-02,1.269882e+00,479420
wing_angler_flyany_framewingextension,2.699572e-01,-1.001045e+00,376
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.143806e-02,-2.539721e+00,237818
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.308485e-02,3.612808e+00,241602
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.535734e-01,-8.463806e-01,479420
wing_areal_mm_flyany_framewingextension,1.024008e+00,3.558756e-01,376
wing_areal_mm_flyany_framewinggrooming,5.918544e-01,-4.005550e-01,41632
wing_areal_mm_flyfemale_frameany,9.282285e-01,6.521867e-02,237818
wing_areal_mm_flymale_frameany,7.800876e-01,-1.814519e+00,241602
wing_arear_mm_flyany_frameany,8.607821e-01,-7.248125e-01,479420
wing_arear_mm_flyany_framewingextension,8.612000e-01,-3.937337e-01,376
wing_arear_mm_flyany_framewinggrooming,5.775714e-01,-1.324456e+00,41632
wing_arear_mm_flyfemale_frameany,9.274760e-01,-4.869988e-02,237818
wing_arear_mm_flymale_frameany,7.951328e-01,-1.429137e+00,241602
wing_trough_angle_flyany_frameany,5.584956e-03,-2.688493e-02,479420
wing_trough_angle_flyany_framewingextension,-8.448686e-02,-5.785413e-01,376
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.924914e-03,-1.488856e+00,237818
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.297721e-02,1.240067e+00,241602
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.633052e-01,6.341843e-01,479420
y_mm_flyany_frameany,2.382191e+00,1.321152e+00,479420
yaw_flyany_framemove,2.115746e-04,4.201014e-01,285822
yaw_flyfemale_framemove,-1.399867e-02,-8.279990e-01,154906
yaw_flymale_framemove,1.423189e-02,1.372946e+00,130916
