field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,1.280693e+00,-2.869504e+00,129224
velmag_ctr_flyany_framepivotcenter,1.540908e+00,-2.508973e+00,267
velmag_ctr_flyany_framepivottail,8.768983e+00,-1.663134e+00,6329
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.334782e-01,-6.425734e+00,390522
velmag_ctr_flyany_frametouch,3.701103e+00,-5.134909e+00,6642
velmag_ctr_flyany_framewalk,1.309431e+01,-3.553053e+00,67732
velmag_ctr_flyany_framewingextension,5.452077e+00,8.365597e-01,298
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.260035e-01,-3.822203e+00,23737
velmag_ctr_flyfemale_frameany,1.492032e+00,-6.925819e+00,268656
velmag_ctr_flymale_frameany,4.367358e+00,-3.868377e+00,234260
velmag_ctr_flymale_framechase,1.491123e+01,-1.210104e-01,672
velmag_flyany_frameany,2.346688e+00,-5.531547e+00,503223
velmag_flyfemale_frameany,1.134433e+00,-6.575119e+00,268656
velmag_flymale_frameany,3.735485e+00,-3.642635e+00,234260
velmag_nose_flyany_frameany,3.089783e+00,-6.013294e+00,503223
velmag_nose_flyfemale_frameany,1.730645e+00,-7.093174e+00,268656
velmag_nose_flymale_frameany,4.645868e+00,-3.976540e+00,234260
velmag_tail_flyany_frameany,3.094309e+00,-5.991987e+00,503223
velmag_tail_flyfemale_frameany,1.739894e+00,-7.067133e+00,268656
velmag_tail_flymale_frameany,4.645295e+00,-3.962072e+00,234260
veltoward_nose2ell_flyany_framebackup_nearfly,-1.047428e-02,1.267894e+00,215
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.590499e-03,-3.813695e-01,3380
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.090695e-03,-1.534977e+00,227469
veltoward_nose2ell_flyany_frametouch,2.407440e-02,-1.400867e+00,6642
veltoward_nose2ell_flyfemale_framechase,4.589014e-01,-1.037460e+00,363
veltoward_nose2ell_flyfemale_framenearfly,1.284791e-03,4.173175e-02,135374
veltoward_nose2ell_flyfemale_frametouch,9.878994e-03,-9.172447e-01,2881
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.745933e-01,-1.734428e+00,672
veltoward_nose2ell_flymale_framenearfly,4.838390e-03,-9.226943e-01,91944
veltoward_nose2ell_flymale_frametouch,4.328918e-02,-1.222792e+00,3612
veltoward_nose2ell_flymale_framewingextension,1.682014e-02,-1.234207e+00,251
wing_angle_diff_flyany_frameany,2.750099e-02,-3.185762e+00,503244
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.716808e-02,-6.170173e-01,1110
wing_angle_diff_flyany_framenearfly,3.458962e-02,-1.076657e+00,227477
wing_angle_diff_flyany_frametouch,2.883902e-02,-9.702378e-01,6642
wing_angle_diff_flyany_framewingextension,8.084895e-01,4.370390e-01,298
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.507179e-01,-4.059283e+00,23737
wing_angle_diff_flyfemale_frameany,2.716713e-02,-2.886503e+00,268668
wing_angle_diff_flyfemale_framenearfly,3.723004e-02,-5.481420e-01,135379
wing_angle_diff_flyfemale_frametouch,2.251434e-02,-9.364641e-01,3025
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.775599e-02,-2.554264e+00,234269
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.961377e-03,-1.320824e+00,672
wing_angle_diff_flymale_framenearfly,3.008127e-02,-1.281354e+00,91947
wing_angle_diff_flymale_frametouch,2.994476e-02,-1.081777e+00,3612
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.012608e-01,-4.019712e+00,503244
wing_angle_imbalance_flyany_framewingextension,5.790926e-01,-1.406817e+00,298
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.954245e-02,-4.378651e+00,268668
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.032013e-01,-2.636863e+00,234269
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.313987e-02,1.840827e+00,503244
wing_anglel_flyany_framewingextension,-3.304001e-01,1.883231e+00,298
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.246573e-02,3.383286e-01,268668
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.393567e-03,2.561202e+00,234269
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.436112e-02,-3.614627e+00,503244
wing_angler_flyany_framewingextension,4.780893e-01,2.124335e+00,298
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.701399e-03,-4.163985e+00,268668
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.536243e-02,-1.727859e+00,234269
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.650055e-01,2.515634e+00,503244
wing_areal_mm_flyany_framewingextension,9.534191e-01,-4.321104e-01,298
wing_areal_mm_flyany_framewinggrooming,6.814814e-01,3.830505e+00,23737
wing_areal_mm_flyfemale_frameany,1.035992e+00,2.485854e+00,268668
wing_areal_mm_flymale_frameany,8.837672e-01,1.691745e+00,234269
wing_arear_mm_flyany_frameany,9.646879e-01,2.373220e+00,503244
wing_arear_mm_flyany_framewingextension,9.547423e-01,1.159041e+00,298
wing_arear_mm_flyany_framewinggrooming,6.525427e-01,2.050412e+00,23737
wing_arear_mm_flyfemale_frameany,1.031379e+00,2.271150e+00,268668
wing_arear_mm_flymale_frameany,8.883041e-01,1.700922e+00,234269
wing_trough_angle_flyany_frameany,-1.295886e-03,-1.854140e+00,503244
wing_trough_angle_flyany_framewingextension,7.598514e-02,2.374834e+00,298
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.369331e-03,-3.042085e+00,268668
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.965782e-03,3.801517e-01,234269
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.069643e+01,3.096619e+00,503244
y_mm_flyany_frameany,9.479165e+00,4.390728e+00,503244
yaw_flyany_framemove,-2.215834e-02,-2.099089e+00,112722
yaw_flyfemale_framemove,-1.179991e-02,-6.582979e-01,32554
yaw_flymale_framemove,-5.397552e-02,-3.831067e+00,80033
