field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.388129e+00,-1.437688e-01,231365
velmag_ctr_flymale_frameany,7.228621e+00,1.876910e-01,246706
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.747345e+00,-9.234600e-02,479300
velmag_flyfemale_frameany,5.285747e+00,-3.327947e-01,231365
velmag_flymale_frameany,6.193881e+00,1.138043e-01,246706
velmag_nose_flyany_frameany,7.179043e+00,3.246002e-02,479300
velmag_nose_flyfemale_frameany,6.799343e+00,-1.113305e-01,231365
velmag_nose_flymale_frameany,7.546426e+00,1.453247e-01,246706
velmag_tail_flyany_frameany,7.231348e+00,9.845766e-02,479300
velmag_tail_flyfemale_frameany,6.839099e+00,-6.823082e-02,231365
velmag_tail_flymale_frameany,7.611103e+00,2.236146e-01,246706
veltoward_nose2ell_flyany_framebackup_nearfly,-4.478137e-02,-6.882618e-02,2478
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.054111e-02,7.933803e-02,17531
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.685989e-02,-2.540646e-02,921
veltoward_nose2ell_flyany_framenearfly,1.827800e-02,6.743604e-02,233173
veltoward_nose2ell_flyany_frametouch,1.966773e-02,-2.220418e-02,12195
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.870031e-02,5.506452e-02,110492
veltoward_nose2ell_flyfemale_frametouch,2.041696e-02,2.354853e-02,5962
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.763421e-02,-8.406798e-03,122414
veltoward_nose2ell_flymale_frametouch,1.893402e-02,-3.114640e-02,6229
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.343945e-02,-1.410480e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.831676e-02,-4.448956e-01,233179
wing_angle_diff_flyany_frametouch,2.478458e-02,-6.462637e-01,12195
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.758116e-01,-3.488461e+00,27742
wing_angle_diff_flyfemale_frameany,3.156799e-02,-2.094490e+00,231373
wing_angle_diff_flyfemale_framenearfly,3.175298e-02,-7.565399e-01,110495
wing_angle_diff_flyfemale_frametouch,2.031734e-02,-9.012557e-01,5962
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.397064e-02,-6.197618e-01,246718
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.529582e-02,-1.088397e-01,122417
wing_angle_diff_flymale_frametouch,3.168313e-02,-3.881912e-01,6229
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.168798e-01,-1.002782e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.176553e-01,-1.340886e+00,231373
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.158335e-01,-4.967297e-01,246718
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.995742e-02,4.381724e-01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.752478e-02,5.531526e-01,231373
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.177138e-02,2.483650e-01,246718
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.348203e-02,-1.993765e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.404321e-02,-2.703550e+00,231373
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.219925e-02,-7.857998e-01,246718
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.036853e+00,4.209115e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.718495e-01,3.395794e+00,27742
wing_areal_mm_flyfemale_frameany,1.144097e+00,4.324957e+00,231373
wing_areal_mm_flymale_frameany,9.362735e-01,3.444845e+00,246718
wing_arear_mm_flyany_frameany,1.037746e+00,4.072610e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.744119e-01,3.128771e+00,27742
wing_arear_mm_flyfemale_frameany,1.146943e+00,4.300630e+00,231373
wing_arear_mm_flymale_frameany,9.354270e-01,3.226366e+00,246718
wing_trough_angle_flyany_frameany,2.232827e-04,-1.603877e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.228407e-03,-1.915852e+00,231373
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.608447e-03,-5.133518e-01,246718
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.098898e+01,-7.553010e+00,479320
y_mm_flyany_frameany,9.387008e+00,5.320496e+00,479320
yaw_flyany_framemove,-5.181609e-03,-4.649690e-01,270746
yaw_flyfemale_framemove,-1.226073e-03,-7.243428e-02,129109
yaw_flymale_framemove,-8.064772e-03,-4.493690e-01,141023
