field,value,zscore,nflyframes
velmag_flyany_frameany,4.717006e+00,-1.591643e+00,479440
velmag_flyfemale_frameany,5.157658e+00,-5.156372e-01,239537
velmag_flymale_frameany,4.278111e+00,-2.357600e+00,239720
velmag_nose_flyany_frameany,5.842173e+00,-1.762128e+00,479440
velmag_nose_flyfemale_frameany,6.343772e+00,-6.995549e-01,239537
velmag_nose_flymale_frameany,5.341225e+00,-2.533358e+00,239720
velmag_tail_flyany_frameany,5.881667e+00,-1.709664e+00,479440
velmag_tail_flyfemale_frameany,6.382046e+00,-6.573878e-01,239537
velmag_tail_flymale_frameany,5.381950e+00,-2.476101e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-3.390247e-02,-3.219103e-02,2552
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.889763e-02,3.426104e-02,13841
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.913393e-02,-3.400197e-02,602
veltoward_nose2ell_flyany_framenearfly,1.054756e-02,-3.549569e-02,249309
veltoward_nose2ell_flyany_frametouch,1.099702e-02,-6.643998e-02,10696
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.468511e-02,3.732573e-02,117131
veltoward_nose2ell_flyfemale_frametouch,1.439916e-02,-2.648526e-02,5032
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.419857e-03,-5.234488e-02,132098
veltoward_nose2ell_flymale_frametouch,7.596419e-03,-6.367919e-02,5664
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.142627e-02,-3.353565e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.792032e-02,5.233526e-01,202
wing_angle_diff_flyany_framenearfly,2.451432e-02,-1.774634e+00,249315
wing_angle_diff_flyany_frametouch,3.242041e-02,-1.380382e-01,10696
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.835784e-01,-7.901157e+00,6131
wing_angle_diff_flyfemale_frameany,2.928951e-02,-2.302431e+00,239547
wing_angle_diff_flyfemale_framenearfly,3.236089e-02,-6.884713e-01,117135
wing_angle_diff_flyfemale_frametouch,3.760145e-02,1.340593e+00,5032
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.357722e-02,-3.191456e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.668533e-02,-2.044947e+00,132100
wing_angle_diff_flymale_frametouch,2.724562e-02,-5.703271e-01,5664
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.407815e-01,2.524593e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.642688e-01,5.298427e+00,239547
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.173390e-01,-3.276952e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.944975e-03,2.937977e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.213083e-02,1.298101e+00,239547
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.233393e-03,3.263733e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.848130e-02,-2.760869e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.715868e-02,-2.258950e+00,239547
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.981061e-02,-2.096398e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.384191e-01,1.093965e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.206631e-01,9.810899e-01,6131
wing_areal_mm_flyfemale_frameany,1.035014e+00,1.461002e+00,239547
wing_areal_mm_flymale_frameany,8.416317e-01,3.678867e-01,239730
wing_arear_mm_flyany_frameany,9.246497e-01,5.273050e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.651706e-01,2.701144e+00,6131
wing_arear_mm_flyfemale_frameany,1.021600e+00,1.028286e+00,239547
wing_arear_mm_flymale_frameany,8.275224e-01,-2.528000e-01,239730
wing_trough_angle_flyany_frameany,7.652560e-03,6.594095e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.223143e-03,-3.866889e-01,239547
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.208026e-02,1.235501e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.076586e+01,-2.272792e+00,479460
y_mm_flyany_frameany,-2.357524e+01,-1.025100e+01,479460
yaw_flyany_framemove,1.031596e-02,1.275999e+00,278343
yaw_flyfemale_framemove,2.127279e-02,1.636487e+00,139428
yaw_flymale_framemove,5.443081e-04,2.078515e-01,138739
