field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.852201e+01,1.139837e+00,153802
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.474909e-01,-1.141477e+00,39923
velmag_ctr_flyfemale_frameany,8.134083e+00,9.221976e-02,235534
velmag_ctr_flymale_frameany,8.772341e+00,6.366709e-02,243563
velmag_ctr_flymale_framechase,1.508721e+01,-4.662817e-01,237
velmag_flyany_frameany,7.316165e+00,3.070333e-02,479440
velmag_flyfemale_frameany,6.881180e+00,-7.762741e-02,235534
velmag_flymale_frameany,7.740659e+00,1.046617e-01,243563
velmag_nose_flyany_frameany,8.838458e+00,7.150153e-02,479440
velmag_nose_flyfemale_frameany,8.584388e+00,1.170900e-01,235534
velmag_nose_flymale_frameany,9.087009e+00,5.019356e-03,243563
velmag_tail_flyany_frameany,8.876471e+00,1.166696e-01,479440
velmag_tail_flyfemale_frameany,8.610653e+00,1.415516e-01,235534
velmag_tail_flymale_frameany,9.136046e+00,6.285945e-02,243563
veltoward_nose2ell_flyany_framebackup_nearfly,-1.983496e+00,-2.120497e+00,861
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.864722e-01,2.288408e+00,14340
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.399912e+00,-1.075043e+00,728
veltoward_nose2ell_flyany_framenearfly,5.040100e-01,1.707288e+00,155419
veltoward_nose2ell_flyany_frametouch,1.001613e+00,9.016154e-01,10953
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.230557e-01,1.390367e+00,80663
veltoward_nose2ell_flyfemale_frametouch,9.863192e-01,4.161079e+00,6065
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.301085e+01,7.359349e-01,237
veltoward_nose2ell_flymale_framenearfly,5.764631e-01,-2.313776e-01,74530
veltoward_nose2ell_flymale_frametouch,1.017636e+00,-3.565100e-01,4881
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.826210e-02,-8.569371e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.468106e-03,-1.381127e+00,351
wing_angle_diff_flyany_framenearfly,2.902614e-02,-1.668220e+00,155427
wing_angle_diff_flyany_frametouch,2.103682e-02,-1.471422e+00,10953
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.436776e-01,-3.553318e-01,39924
wing_angle_diff_flyfemale_frameany,3.917600e-02,-2.285416e+00,235544
wing_angle_diff_flyfemale_framenearfly,2.646542e-02,-1.761222e+00,80667
wing_angle_diff_flyfemale_frametouch,1.987755e-02,-1.350945e+00,6065
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.672500e-02,3.368443e-01,243573
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.985259e-04,-1.508959e+00,237
wing_angle_diff_flymale_framenearfly,3.203701e-02,-1.225538e+00,74534
wing_angle_diff_flymale_frametouch,2.191886e-02,-1.355525e+00,4881
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.250332e-01,-1.464056e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.243746e-01,-2.031806e+00,235544
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.256005e-01,-6.499736e-01,243573
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.577453e-02,2.015045e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.411500e-03,2.677132e+00,235544
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.358285e-02,-1.750758e+00,243573
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.248757e-02,-1.278864e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.176450e-02,-8.073908e-01,235544
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.314215e-02,-1.160425e+00,243573
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.785781e-01,3.093158e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.954937e-01,-2.847446e-01,39924
wing_areal_mm_flyfemale_frameany,9.257303e-01,4.095017e-01,235544
wing_areal_mm_flymale_frameany,8.329701e-01,1.444821e-01,243573
wing_arear_mm_flyany_frameany,8.795917e-01,2.257460e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.866747e-01,-1.081625e+00,39924
wing_arear_mm_flyfemale_frameany,9.306157e-01,4.458349e-01,235544
wing_arear_mm_flymale_frameany,8.302247e-01,-6.725514e-02,243573
wing_trough_angle_flyany_frameany,2.768796e-03,-8.355196e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.074752e-02,1.526526e+00,235544
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.984581e-03,-2.421556e+00,243573
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.879011e+00,1.737458e+00,479460
y_mm_flyany_frameany,2.902014e+00,1.460479e+00,479460
yaw_flyany_framemove,2.542233e-02,2.980554e+00,281507
yaw_flyfemale_framemove,-4.320516e-02,-3.324587e+00,145542
yaw_flymale_framemove,9.411999e-02,7.398447e+00,135698
