field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,5.702267e+00,-1.665792e+00,243296
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.853945e+00,-2.847525e+00,479420
velmag_flyfemale_frameany,2.823416e+00,-3.847686e+00,235128
velmag_flymale_frameany,4.861149e+00,-1.605463e+00,243296
velmag_nose_flyany_frameany,4.888969e+00,-3.041691e+00,479420
velmag_nose_flyfemale_frameany,3.722752e+00,-4.083765e+00,235128
velmag_nose_flymale_frameany,6.024888e+00,-1.702904e+00,243296
velmag_tail_flyany_frameany,4.883958e+00,-3.046262e+00,479420
velmag_tail_flyfemale_frameany,3.713834e+00,-4.096799e+00,235128
velmag_tail_flymale_frameany,6.023931e+00,-1.698601e+00,243296
veltoward_nose2ell_flyany_framebackup_nearfly,-2.750253e-02,-1.063897e-02,1568
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.793956e-02,3.055195e-02,9486
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.259841e-02,-4.709713e-02,419
veltoward_nose2ell_flyany_framenearfly,6.374357e-03,-9.106242e-02,174951
veltoward_nose2ell_flyany_frametouch,4.966744e-03,-9.720496e-02,6728
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.662278e-03,-6.954223e-03,82023
veltoward_nose2ell_flyfemale_frametouch,6.674751e-03,-9.070823e-02,2668
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.899508e-03,-4.654757e-02,92551
veltoward_nose2ell_flymale_frametouch,3.037431e-03,-7.676102e-02,4035
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.202120e-02,-2.418359e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.612967e-02,-1.619010e+00,174959
wing_angle_diff_flyany_frametouch,2.367828e-02,-7.198968e-01,6728
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.681132e-01,-3.856774e+00,25229
wing_angle_diff_flyfemale_frameany,2.603051e-02,-2.599859e+00,235138
wing_angle_diff_flyfemale_framenearfly,2.275179e-02,-1.764423e+00,82026
wing_angle_diff_flyfemale_frametouch,1.999999e-02,-9.424181e-01,2668
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.675443e-02,-1.715852e+00,243306
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.258888e-02,-9.687334e-01,92556
wing_angle_diff_flymale_frametouch,2.729675e-02,-5.682285e-01,4035
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.126278e-01,-1.630286e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.023059e-01,-3.527155e+00,235138
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.222789e-01,2.269620e-01,243306
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.656490e-03,2.833427e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.506708e-03,3.319663e+00,235138
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.083040e-03,1.614561e+00,243306
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.836471e-02,-1.244769e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.853722e-02,-6.351548e-01,235138
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.767139e-02,-1.264804e+00,243306
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.338534e-01,9.494754e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.341057e-01,1.615239e+00,25229
wing_areal_mm_flyfemale_frameany,1.044340e+00,1.705867e+00,235138
wing_areal_mm_flymale_frameany,8.280319e-01,-7.426590e-02,243306
wing_arear_mm_flyany_frameany,9.386608e-01,9.665204e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.698654e-01,2.918385e+00,25229
wing_arear_mm_flyfemale_frameany,1.049751e+00,1.763228e+00,235138
wing_arear_mm_flymale_frameany,8.322492e-01,-1.003931e-01,243306
wing_trough_angle_flyany_frameany,1.105634e-02,1.696350e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.482590e-02,2.363426e+00,235138
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.433028e-03,2.761638e-01,243306
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.817800e+00,3.101563e+00,479440
y_mm_flyany_frameany,5.647604e+00,3.553986e+00,479440
yaw_flyany_framemove,-1.878549e-02,-1.993203e+00,217514
yaw_flyfemale_framemove,1.318109e-02,1.021875e+00,82016
yaw_flymale_framemove,-4.700884e-02,-3.422375e+00,135195
