field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting,2.055557e-03,-9.114086e-01,8.620000e-01,1.380000e-01,1,4,1893556
fractime_flyany_framerighting_nearfly,5.144712e-04,-1.183952e+00,9.289000e-01,7.110000e-02,1,4,1893556
fractime_flyany_framerighting_nearwall,1.289788e-03,-8.034894e-01,8.401000e-01,1.599000e-01,1,4,1893556
fractime_flyany_framerighting_notnearfly_notnearwall,6.963429e-04,-7.041699e-01,7.741000e-01,2.259000e-01,1,4,1893556
fractime_flyany_framestop,3.725525e-01,-1.000474e+00,8.640000e-01,1.360000e-01,1,4,1893556
fractime_flyany_framestop_nearfly,1.085905e-01,-1.172501e+00,9.187000e-01,8.130000e-02,1,4,1893556
fractime_flyany_framestop_nearwall,2.400773e-01,4.567296e-02,4.654000e-01,5.346000e-01,1,4,1893556
fractime_flyany_framestop_notnearfly_notnearwall,1.191754e-01,-9.074827e-01,8.121000e-01,1.879000e-01,1,4,1893556
fractime_flyany_framestop_notwinggrooming,3.162801e-01,-2.438399e-01,5.649000e-01,4.351000e-01,1,4,1893556
fractime_flyany_frametouch,2.412745e-02,-5.809358e-01,7.081000e-01,2.919000e-01,1,4,1893556
fractime_flyany_frametouch_notchase,2.377182e-02,-4.142926e-01,6.117000e-01,3.883000e-01,1,4,1893556
fractime_flyany_framewalk,3.746923e-01,1.485234e+00,5.600000e-02,9.440000e-01,1,4,1893556
fractime_flyany_framewalk_nearfly,1.176430e-01,6.841692e-01,2.299000e-01,7.701000e-01,1,4,1893556
fractime_flyany_framewalk_nearwall,3.440304e-01,1.822029e+00,3.200000e-02,9.680000e-01,1,4,1893556
fractime_flyany_framewalk_notnearfly_notnearwall,2.796134e-02,-2.300612e-01,5.985000e-01,4.015000e-01,1,4,1893556
fractime_flyany_framewingextension,2.179547e-04,-7.356380e-01,8.244000e-01,1.756000e-01,1,4,1893556
fractime_flyany_framewingextension_nearfly,1.478121e-04,-7.283618e-01,8.218000e-01,1.782000e-01,1,4,1893556
fractime_flyany_framewingextension_notchase,1.891697e-04,-7.792061e-01,8.351000e-01,1.649000e-01,1,4,1893556
fractime_flyany_framewingextension_notnearfly,7.014261e-05,-5.496528e-01,7.198000e-01,2.802000e-01,1,4,1893556
fractime_flyany_framewingflick,2.458624e-04,6.454934e-01,1.695000e-01,8.305000e-01,1,4,1893556
fractime_flyany_framewingflick_nearfly,1.403297e-04,1.252501e-01,3.223000e-01,6.777000e-01,1,4,1893556
fractime_flyany_framewingflick_notnearfly,1.055328e-04,2.811832e+00,1.140000e-02,9.886000e-01,1,4,1893556
fractime_flyany_framewinggrooming,5.736463e-02,-2.557829e+00,1.000000e+00,0.000000e+00,1,4,1893556
fractime_flyany_framewinggrooming_nearfly,8.269085e-03,-2.740855e+00,9.962000e-01,3.800000e-03,1,4,1893556
fractime_flyany_framewinggrooming_nearwall,1.509097e-02,-1.950600e+00,9.835000e-01,1.650000e-02,1,4,1893556
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.847242e-02,-1.616309e+00,9.620000e-01,3.800000e-02,1,4,1893556
fractime_flyfemale_firsthalf_framechase,6.458242e-04,-2.331993e-01,5.295000e-01,4.705000e-01,1,4,459746
fractime_flyfemale_firsthalf_frametouch,2.312135e-02,-5.155675e-01,6.683000e-01,3.317000e-01,1,4,459746
fractime_flyfemale_frameattemptedcopulation,9.133945e-06,-4.451925e-01,7.277000e-01,2.723000e-01,1,4,894919
fractime_flyfemale_framebackup,9.476348e-03,5.470175e+00,0.000000e+00,1.000000e+00,1,4,894919
fractime_flyfemale_framebodyturn,1.232827e-02,1.985035e+00,2.390000e-02,9.761000e-01,1,4,894919
fractime_flyfemale_framechase,5.744207e-04,-1.698801e-01,4.826000e-01,5.174000e-01,1,4,894919
fractime_flyfemale_framecopulation,4.420638e-05,3.006877e+00,2.410000e-02,9.759000e-01,1,4,894919
fractime_flyfemale_framecrabwalkall,1.233770e-01,4.120112e+00,0.000000e+00,1.000000e+00,1,4,894919
fractime_flyfemale_framecrabwalkextreme,5.673984e-03,7.783724e+00,0.000000e+00,1.000000e+00,1,4,894919
fractime_flyfemale_framejump,1.051692e-03,-1.775304e+00,9.866000e-01,1.340000e-02,1,4,894919
fractime_flyfemale_framemove,6.488376e-01,1.607190e+00,3.300000e-02,9.670000e-01,1,4,894919
fractime_flyfemale_framenotanybehavior,1.646561e-01,-6.899641e-01,7.578000e-01,2.422000e-01,1,4,894919
fractime_flyfemale_framepivotcenter,1.446074e-03,2.812139e+00,1.090000e-02,9.891000e-01,1,4,894919
fractime_flyfemale_framepivottail,3.890685e-02,3.171048e+00,0.000000e+00,1.000000e+00,1,4,894919
fractime_flyfemale_framerighting,2.248951e-03,-1.098214e+00,9.177000e-01,8.230000e-02,1,4,894919
fractime_flyfemale_framestop,3.511624e-01,-1.607190e+00,9.670000e-01,3.300000e-02,1,4,894919
fractime_flyfemale_frametouch,2.390070e-02,6.279706e-01,2.038000e-01,7.962000e-01,1,4,894919
fractime_flyfemale_framewalk,3.861963e-01,2.359764e+00,1.300000e-03,9.987000e-01,1,4,894919
fractime_flyfemale_framewingextension,3.541904e-05,-5.393761e-01,8.945000e-01,1.055000e-01,1,4,894919
fractime_flyfemale_framewingflick,7.474697e-05,-1.843345e+00,9.926000e-01,7.400000e-03,1,4,894919
fractime_flyfemale_framewinggrooming,4.126929e-02,-3.755303e+00,1.000000e+00,0.000000e+00,1,4,894919
fractime_flyfemale_secondhalf_framechase,5.000969e-04,-9.642075e-02,3.812000e-01,6.188000e-01,1,4,436329
fractime_flyfemale_secondhalf_frametouch,2.461233e-02,2.407292e+00,2.030000e-02,9.797000e-01,1,4,436329
fractime_flyfirsthalf_framebackup,7.330178e-03,3.203672e+00,9.000000e-04,9.991000e-01,1,4,958095
fractime_flyfirsthalf_framebodyturn,1.231735e-02,7.299434e-01,2.164000e-01,7.836000e-01,1,4,958095
fractime_flyfirsthalf_framechase,1.476523e-03,-7.868568e-01,8.521000e-01,1.479000e-01,1,4,958095
fractime_flyfirsthalf_framecopulation,4.282766e-05,1.611008e+00,3.020000e-02,9.698000e-01,1,4,958095
fractime_flyfirsthalf_framecrabwalkall,1.082387e-01,1.480858e+00,8.490000e-02,9.151000e-01,1,4,958095
fractime_flyfirsthalf_framecrabwalkextreme,4.470202e-03,2.691737e+00,5.300000e-03,9.947000e-01,1,4,958095
fractime_flyfirsthalf_framejump,1.287545e-03,-1.311559e+00,9.326000e-01,6.740000e-02,1,4,958095
fractime_flyfirsthalf_framemove,6.103905e-01,2.997863e-01,3.774000e-01,6.226000e-01,1,4,958095
fractime_flyfirsthalf_framepivotcenter,8.323754e-04,1.886861e+00,4.980000e-02,9.502000e-01,1,4,958095
fractime_flyfirsthalf_framepivottail,3.639874e-02,1.300108e+00,1.101000e-01,8.899000e-01,1,4,958095
fractime_flyfirsthalf_framerighting,2.050720e-03,-9.836304e-01,8.865000e-01,1.135000e-01,1,4,958095
fractime_flyfirsthalf_framestop,3.896095e-01,-2.997863e-01,6.226000e-01,3.774000e-01,1,4,958095
fractime_flyfirsthalf_frametouch,2.457775e-02,-1.104408e+00,9.328000e-01,6.720000e-02,1,4,958095
fractime_flyfirsthalf_framewalk,3.655125e-01,9.848070e-01,1.387000e-01,8.613000e-01,1,4,958095
fractime_flyfirsthalf_framewingextension,2.647662e-04,-7.209523e-01,8.244000e-01,1.756000e-01,1,4,958095
fractime_flyfirsthalf_framewingflick,2.796932e-04,5.464360e-01,1.744000e-01,8.256000e-01,1,4,958095
fractime_flyfirsthalf_framewinggrooming,6.368850e-02,-2.398041e+00,9.968000e-01,3.200000e-03,1,4,958095
fractime_flymale_firsthalf_frameattemptedcopulation,1.257783e-04,-4.332090e-01,7.230000e-01,2.770000e-01,1,4,497296
fractime_flymale_firsthalf_framechase,2.269066e-03,-7.948484e-01,8.514000e-01,1.486000e-01,1,4,497296
fractime_flymale_firsthalf_frametouch,2.585898e-02,-1.062001e+00,9.268000e-01,7.320000e-02,1,4,497296
fractime_flymale_frameattemptedcopulation,1.070136e-04,-4.478089e-01,7.085000e-01,2.915000e-01,1,4,994075
fractime_flymale_framebackup,6.420960e-03,2.186318e+00,1.620000e-02,9.838000e-01,1,4,994075
fractime_flymale_framebodyturn,1.234461e-02,5.159964e-01,3.101000e-01,6.899000e-01,1,4,994075
fractime_flymale_framechase,1.802814e-03,-8.338807e-01,8.689000e-01,1.311000e-01,1,4,994075
fractime_flymale_framechase_notwingextension,1.748229e-03,-8.465250e-01,8.691000e-01,1.309000e-01,1,4,994075
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,3.755000e-01,6.245000e-01,1,4,994075
fractime_flymale_framecrabwalkall,1.095231e-01,2.235936e-01,4.053000e-01,5.947000e-01,1,4,994075
fractime_flymale_framecrabwalkextreme,4.310863e-03,6.375238e-01,2.340000e-01,7.660000e-01,1,4,994075
fractime_flymale_framejump,1.636496e-03,3.242489e-01,3.241000e-01,6.759000e-01,1,4,994075
fractime_flymale_framemove,6.099016e-01,2.841498e-01,3.876000e-01,6.124000e-01,1,4,994075
fractime_flymale_framenotanybehavior,1.514848e-01,2.835579e-02,4.385000e-01,5.615000e-01,1,4,994075
fractime_flymale_framepivotcenter,5.194326e-04,7.015403e-01,2.225000e-01,7.775000e-01,1,4,994075
fractime_flymale_framepivottail,3.462280e-02,8.691537e-01,2.018000e-01,7.982000e-01,1,4,994075
fractime_flymale_framerighting,1.872154e-03,-3.884652e-01,6.194000e-01,3.806000e-01,1,4,994075
fractime_flymale_framestop,3.900984e-01,-2.841498e-01,6.124000e-01,3.876000e-01,1,4,994075
fractime_flymale_frametouch,2.432873e-02,-8.356660e-01,8.461000e-01,1.539000e-01,1,4,994075
fractime_flymale_frametouch_notchase,2.372513e-02,-7.562713e-01,7.897000e-01,2.103000e-01,1,4,994075
fractime_flymale_framewalk,3.656457e-01,4.465147e-01,2.956000e-01,7.044000e-01,1,4,994075
fractime_flymale_framewingextension,3.858438e-04,-7.146493e-01,8.140000e-01,1.860000e-01,1,4,994075
fractime_flymale_framewingflick,3.961971e-04,1.109553e+00,8.010000e-02,9.199000e-01,1,4,994075
fractime_flymale_framewinggrooming,7.088465e-02,-5.041618e-01,6.990000e-01,3.010000e-01,1,4,994075
fractime_flymale_secondhalf_frameattemptedcopulation,8.803777e-05,-3.954310e-01,6.276000e-01,3.724000e-01,1,4,498252
fractime_flymale_secondhalf_framechase,1.324972e-03,-7.572091e-01,8.390000e-01,1.610000e-01,1,4,498252
fractime_flymale_secondhalf_frametouch,2.274620e-02,-3.710239e-01,5.904000e-01,4.096000e-01,1,4,498252
fractime_flysecondhalf_framebackup,8.397770e-03,4.824903e+00,0.000000e+00,1.000000e+00,1,4,935381
fractime_flysecondhalf_framebodyturn,1.232417e-02,1.831162e+00,2.580000e-02,9.742000e-01,1,4,935381
fractime_flysecondhalf_framechase,9.540402e-04,-7.340919e-01,8.358000e-01,1.642000e-01,1,4,935381
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,4.489000e-01,5.511000e-01,1,4,935381
fractime_flysecondhalf_framecrabwalkall,1.237480e-01,2.297922e+00,6.700000e-03,9.933000e-01,1,4,935381
fractime_flysecondhalf_framecrabwalkextreme,5.476257e-03,3.969653e+00,0.000000e+00,1.000000e+00,1,4,935381
fractime_flysecondhalf_framejump,1.427599e-03,-5.397997e-01,6.838000e-01,3.162000e-01,1,4,935381
fractime_flysecondhalf_framemove,6.448850e-01,1.598645e+00,3.190000e-02,9.681000e-01,1,4,935381
fractime_flysecondhalf_framepivotcenter,1.086259e-03,2.174157e+00,3.360000e-02,9.664000e-01,1,4,935381
fractime_flysecondhalf_framepivottail,3.679136e-02,2.943563e+00,0.000000e+00,1.000000e+00,1,4,935381
fractime_flysecondhalf_framerighting,2.063596e-03,-7.557628e-01,7.984000e-01,2.016000e-01,1,4,935381
fractime_flysecondhalf_framestop,3.551150e-01,-1.598645e+00,9.681000e-01,3.190000e-02,1,4,935381
fractime_flysecondhalf_frametouch,2.365632e-02,2.801467e-01,3.037000e-01,6.963000e-01,1,4,935381
fractime_flysecondhalf_framewalk,3.840252e-01,1.869348e+00,2.050000e-02,9.795000e-01,1,4,935381
fractime_flysecondhalf_framewingextension,1.682507e-04,-6.202388e-01,7.592000e-01,2.408000e-01,1,4,935381
fractime_flysecondhalf_framewingflick,2.113439e-04,6.918957e-01,1.457000e-01,8.543000e-01,1,4,935381
fractime_flysecondhalf_framewinggrooming,5.071097e-02,-2.456191e+00,9.984000e-01,1.600000e-03,1,4,935381
magveldiff_nose2ell_flyany_framenearfly,1.382798e+01,1.890511e+00,2.630000e-02,9.737000e-01,1,4,650720
magveldiff_nose2ell_flyany_frametouch,1.122843e+01,2.848449e+00,1.900000e-03,9.981000e-01,1,4,45896
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.341874e+01,1.937944e+00,2.820000e-02,9.718000e-01,1,4,310332
magveldiff_nose2ell_flyfemale_frametouch,1.036634e+01,2.214232e+00,1.190000e-02,9.881000e-01,1,4,21494
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.086880e+01,1.827151e+00,4.410000e-02,9.559000e-01,1,4,1788
magveldiff_nose2ell_flymale_framenearfly,1.422461e+01,1.733821e+00,4.180000e-02,9.582000e-01,1,4,339452
magveldiff_nose2ell_flymale_frametouch,1.204097e+01,2.956808e+00,0.000000e+00,1.000000e+00,1,4,24304
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,241
max_absdwing_angle_flyany_frameany,1.484389e+00,-1.060624e+00,8.762000e-01,1.238000e-01,1,4,1893476
max_absdwing_angle_flyany_framechase,1.519173e+00,4.629335e-01,3.035000e-01,6.965000e-01,1,4,2282
max_absdwing_angle_flyany_framenearfly,1.385231e+00,-9.200708e-01,8.558000e-01,1.442000e-01,1,4,650720
max_absdwing_angle_flyany_frametouch,1.532002e+00,-3.679357e-01,6.438000e-01,3.562000e-01,1,4,45896
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.291179e+00,-1.447370e-01,5.379000e-01,4.621000e-01,1,4,108833
max_absdwing_angle_flyfemale_frameany,1.197108e+00,-3.003230e+00,1.000000e+00,0.000000e+00,1,4,894919
max_absdwing_angle_flyfemale_framenearfly,1.181067e+00,-2.427897e+00,9.985000e-01,1.500000e-03,1,4,310332
max_absdwing_angle_flyfemale_frametouch,1.359214e+00,-1.082433e+00,8.734000e-01,1.266000e-01,1,4,21494
max_absdwing_angle_flymale_frameany,1.739126e+00,6.346246e-01,2.539000e-01,7.461000e-01,1,4,994075
max_absdwing_angle_flymale_framechase,1.493920e+00,-7.041087e-01,8.032000e-01,1.968000e-01,1,4,1788
max_absdwing_angle_flymale_framenearfly,1.563326e+00,3.937245e-01,3.220000e-01,6.780000e-01,1,4,339452
max_absdwing_angle_flymale_frametouch,1.691896e+00,3.166347e-01,3.309000e-01,6.691000e-01,1,4,24304
max_absdwing_area_flyany_frameany,3.322848e+00,1.295661e-01,4.504000e-01,5.496000e-01,1,4,1893476
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.591446e+00,1.179628e+00,9.750000e-02,9.025000e-01,1,4,108833
max_absdwing_area_flyfemale_frameany,3.049787e+00,-1.905222e+00,9.832000e-01,1.680000e-02,1,4,894919
max_absdwing_area_flymale_frameany,3.559852e+00,2.010155e+00,1.270000e-02,9.873000e-01,1,4,994075
max_dwing_angle_in_flyany_frameany,1.061662e+00,-9.944478e-01,8.794000e-01,1.206000e-01,1,4,1893476
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.208419e-01,-2.347686e+00,9.946000e-01,5.400000e-03,1,4,894919
max_dwing_angle_in_flymale_frameany,1.187593e+00,1.754726e-01,4.422000e-01,5.578000e-01,1,4,994075
max_dwing_angle_out_flyany_frameany,1.061703e+00,-9.928098e-01,8.776000e-01,1.224000e-01,1,4,1893476
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.208775e-01,-2.350894e+00,9.946000e-01,5.400000e-03,1,4,894919
max_dwing_angle_out_flymale_frameany,1.187604e+00,1.835175e-01,4.394000e-01,5.606000e-01,1,4,994075
max_wing_angle_flyany_frameany,9.306616e-02,-5.399265e-01,7.020000e-01,2.980000e-01,1,4,1893556
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.670016e-02,-1.650361e-01,5.077000e-01,4.923000e-01,1,4,2282
max_wing_angle_flyany_framenearfly,8.322959e-02,-4.549593e-01,6.935000e-01,3.065000e-01,1,4,650739
max_wing_angle_flyany_frametouch,8.482370e-02,-6.033338e-01,7.399000e-01,2.601000e-01,1,4,45896
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.612154e-01,8.895834e-02,5.185000e-01,4.815000e-01,1,4,108836
max_wing_angle_flyfemale_frameany,7.615941e-02,-2.846201e+00,9.987000e-01,1.300000e-03,1,4,894957
max_wing_angle_flyfemale_framenearfly,7.328416e-02,-2.191680e+00,9.982000e-01,1.800000e-03,1,4,310337
max_wing_angle_flyfemale_frametouch,7.909394e-02,-8.782760e-01,8.556000e-01,1.444000e-01,1,4,21494
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.077459e-01,1.028358e+00,1.066000e-01,8.934000e-01,1,4,994116
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.455516e-02,-6.570140e-01,7.860000e-01,2.140000e-01,1,4,1788
max_wing_angle_flymale_framenearfly,9.167925e-02,5.782997e-01,1.921000e-01,8.079000e-01,1,4,339465
max_wing_angle_flymale_frametouch,8.991146e-02,-3.854389e-01,6.346000e-01,3.654000e-01,1,4,24304
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.709795e-01,1.890249e+00,2.360000e-02,9.764000e-01,1,4,1893556
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
max_wing_area_flyany_framewinggrooming,8.809961e-01,8.897364e-01,1.842000e-01,8.158000e-01,1,4,108836
max_wing_area_flyfemale_frameany,1.036752e+00,1.722002e+00,4.090000e-02,9.591000e-01,1,4,894957
max_wing_area_flymale_frameany,9.116665e-01,1.917113e+00,2.720000e-02,9.728000e-01,1,4,994116
mean_wing_angle_flyany_frameany,3.096248e-02,-3.453392e-01,6.508000e-01,3.492000e-01,1,4,1893556
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.492168e-02,-3.177833e+00,1.000000e+00,0.000000e+00,1,4,894957
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,4.487350e-02,1.478253e+00,5.980000e-02,9.402000e-01,1,4,994116
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.417802e-01,2.091416e+00,1.750000e-02,9.825000e-01,1,4,1893556
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.238280e-01,9.130911e-01,1.891000e-01,8.109000e-01,1,4,108836
mean_wing_area_flyfemale_frameany,1.013733e+00,2.289360e+00,1.430000e-02,9.857000e-01,1,4,894957
mean_wing_area_flymale_frameany,8.771392e-01,1.667073e+00,4.130000e-02,9.587000e-01,1,4,994116
min_absdwing_angle_flyany_frameany,9.717254e-01,-1.952526e-01,5.970000e-01,4.030000e-01,1,4,1893476
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.451431e-01,-1.435799e+00,9.315000e-01,6.850000e-02,1,4,894919
min_absdwing_angle_flymale_frameany,1.085746e+00,8.175777e-01,1.889000e-01,8.111000e-01,1,4,994075
min_absdwing_area_flyany_frameany,2.348522e+00,1.992412e+00,1.500000e-02,9.850000e-01,1,4,1893476
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.231498e+00,-9.001675e-02,5.375000e-01,4.625000e-01,1,4,894919
min_absdwing_area_flymale_frameany,2.452011e+00,3.282887e+00,0.000000e+00,1.000000e+00,1,4,994075
min_dwing_angle_in_flyany_frameany,-1.061703e+00,9.928098e-01,1.224000e-01,8.776000e-01,1,4,1893476
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.208775e-01,2.350894e+00,5.400000e-03,9.946000e-01,1,4,894919
min_dwing_angle_in_flymale_frameany,-1.187604e+00,-1.835175e-01,5.606000e-01,4.394000e-01,1,4,994075
min_dwing_angle_out_flyany_frameany,-1.061662e+00,9.944478e-01,1.206000e-01,8.794000e-01,1,4,1893476
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.208419e-01,2.347686e+00,5.400000e-03,9.946000e-01,1,4,894919
min_dwing_angle_out_flymale_frameany,-1.187593e+00,-1.754726e-01,5.578000e-01,4.422000e-01,1,4,994075
min_wing_angle_flyany_frameany,-3.114121e-02,1.243482e-01,4.923000e-01,5.077000e-01,1,4,1893556
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.631606e-02,-2.642662e+00,9.944000e-01,5.600000e-03,1,4,894957
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-1.799886e-02,2.062838e+00,1.550000e-02,9.845000e-01,1,4,994116
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.125809e-01,2.238075e+00,1.260000e-02,9.874000e-01,1,4,1893556
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
min_wing_area_flyany_framewinggrooming,3.666599e-01,8.349521e-01,2.035000e-01,7.965000e-01,1,4,108836
min_wing_area_flyfemale_frameany,9.907146e-01,2.780683e+00,6.100000e-03,9.939000e-01,1,4,894957
min_wing_area_flymale_frameany,8.426120e-01,1.383071e+00,7.180000e-02,9.282000e-01,1,4,994116
nflies_close_flyany_frameany,4.479300e-01,-6.227131e-02,4.773000e-01,5.227000e-01,1,4,1893556
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.763553e-01,4.449509e-01,2.752000e-01,7.248000e-01,1,4,3704
nflies_close_flyany_framebodyturn,4.515940e-01,-4.208558e-01,6.658000e-01,3.342000e-01,1,4,23431
nflies_close_flyany_framebodyturnstart,4.617793e-01,-4.586402e-01,6.827000e-01,3.173000e-01,1,4,9125
nflies_close_flyany_framecrabwalkallstart,4.463010e-01,-1.067536e+00,8.971000e-01,1.029000e-01,1,4,23194
nflies_close_flyany_framecrabwalkextreme,6.942857e-01,-1.020491e+00,8.539000e-01,1.461000e-01,1,4,9439
nflies_close_flyany_framecrabwalkextremestart,6.992418e-01,-9.408459e-01,8.437000e-01,1.563000e-01,1,4,2357
nflies_close_flyany_framejumpstart,3.486913e-01,-1.237947e+00,9.524000e-01,4.760000e-02,1,3,725
nflies_close_flyany_framenearwall,5.242238e-01,-1.159015e-01,4.841000e-01,5.159000e-01,1,4,1543464
nflies_close_flyany_framepivotcenter,5.782154e-01,1.932568e-02,3.354000e-01,6.646000e-01,1,4,1774
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,201
nflies_close_flyany_framepivottailstart,5.829320e-01,2.394170e-01,3.480000e-01,6.520000e-01,1,4,17153
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.665033e-01,-3.633157e-01,6.086000e-01,3.914000e-01,1,4,704700
nflies_close_flyany_frametouch,1.689224e+00,9.129906e-01,1.632000e-01,8.368000e-01,1,4,45896
nflies_close_flyany_framewalk,4.069770e-01,-6.081690e-02,4.664000e-01,5.336000e-01,1,4,709628
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.695504e-01,-1.371576e+00,9.539000e-01,4.610000e-02,1,4,108836
nflies_close_flyfemale_frameany,5.048893e-01,3.913412e-02,4.231000e-01,5.769000e-01,1,4,894957
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.969995e-01,-8.974177e-02,4.945000e-01,5.055000e-01,1,4,994116
nflies_close_flymale_framechase,1.358169e+00,4.178195e-01,2.609000e-01,7.391000e-01,1,4,1788
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,241
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.077636e+00,8.226564e-01,1.852000e-01,8.148000e-01,1,4,1893556
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.459271e+00,5.436829e-01,3.180000e-01,6.820000e-01,1,4,108836
nwingsdetected_flyfemale_frameany,1.028785e+00,-2.504492e+00,9.986000e-01,1.400000e-03,1,4,894957
nwingsdetected_flymale_frameany,1.120606e+00,2.450859e+00,4.400000e-03,9.956000e-01,1,4,994116
phi_flyany_frameany,7.953258e-03,9.129766e-01,8.070000e-02,9.193000e-01,1,4,1893556
phisideways_flyany_framemove,4.393144e-01,8.468462e-01,1.827000e-01,8.173000e-01,1,4,1188856
phisideways_flyfemale_framemove,4.535137e-01,1.356031e+00,7.190000e-02,9.281000e-01,1,4,580323
phisideways_flymale_framemove,4.267726e-01,4.432959e-01,3.037000e-01,6.963000e-01,1,4,607355
theta_mm_flyany_frameany,2.218510e-02,6.512138e-01,2.205000e-01,7.795000e-01,1,4,1893556
velmag_ctr_flyany_frameany,8.863743e+00,1.179658e+00,1.025000e-01,8.975000e-01,1,4,1893476
