field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framenearfly,2.318973e-04,-1.198805e-01,138219
veltoward_nose2ell_flymale_frametouch,5.000597e-03,-1.228116e-01,3489
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.198182e-01,4.803264e+00,479482
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.410977e-01,8.997517e+00,253926
wing_angle_diff_flyany_frametouch,8.769683e-02,2.809013e+00,4699
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.223392e-01,-6.260376e+00,568
wing_angle_diff_flyfemale_frameany,1.042025e-01,3.691564e+00,238570
wing_angle_diff_flyfemale_framenearfly,1.259296e-01,9.070213e+00,115438
wing_angle_diff_flyfemale_frametouch,6.428928e-03,-3.390404e+00,1097
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.352708e-01,4.377150e+00,240651
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.561294e-01,7.185293e+00,138227
wing_angle_diff_flymale_frametouch,1.263257e-01,2.834110e+00,3489
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.503600e-01,3.288123e+00,479482
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.757594e-01,6.271700e+00,238570
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.251406e-01,9.438574e-02,240651
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.354795e-02,-4.081965e+00,479482
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.019577e-02,9.081498e-01,238570
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.649251e-02,-6.672286e+00,240651
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.627029e-02,4.085950e+00,479482
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.400673e-02,6.710832e+00,238570
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.877824e-02,7.176527e-01,240651
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.671107e-01,-4.018667e+00,479482
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.325795e-01,-3.326246e+00,568
wing_areal_mm_flyfemale_frameany,5.726041e-01,-9.685795e+00,238570
wing_areal_mm_flymale_frameany,9.601702e-01,3.668397e+00,240651
wing_arear_mm_flyany_frameany,7.754515e-01,-3.845104e+00,479482
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.130313e-01,-4.612695e+00,568
wing_arear_mm_flyfemale_frameany,6.062946e-01,-8.847266e+00,238570
wing_arear_mm_flymale_frameany,9.436261e-01,2.964902e+00,240651
wing_trough_angle_flyany_frameany,-1.291920e-02,-5.617606e+00,479482
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.254102e-03,-1.984227e+00,238570
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.150677e-02,-5.863892e+00,240651
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.942002e+00,-8.685987e-01,479482
y_mm_flyany_frameany,3.020996e+01,1.398719e+01,479482
yaw_flyany_framemove,-1.367932e-01,-1.500439e+01,12391
yaw_flyfemale_framemove,-3.445076e-01,-2.605687e+01,718
yaw_flymale_framemove,-3.095759e-02,-1.973578e+00,11648
