field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.608799e-01,-2.923777e+00,222277
velmag_ctr_flyany_frametouch,4.749251e+00,-2.301867e+00,9039
velmag_ctr_flyany_framewalk,1.566042e+01,-9.959699e-01,145860
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.333286e-01,-3.373662e+00,24627
velmag_ctr_flyfemale_frameany,6.580409e+00,-3.958753e-01,238779
velmag_ctr_flymale_frameany,6.631466e+00,-1.268283e+00,240428
velmag_ctr_flymale_framechase,1.606427e+01,7.114366e-01,788
velmag_flyany_frameany,5.666701e+00,-8.445282e-01,479420
velmag_flyfemale_frameany,5.637740e+00,-2.741040e-01,238779
velmag_flymale_frameany,5.700104e+00,-1.253200e+00,240428
velmag_nose_flyany_frameany,6.983852e+00,-9.203748e-01,479420
velmag_nose_flyfemale_frameany,6.955830e+00,-4.601946e-01,238779
velmag_nose_flymale_frameany,7.016944e+00,-1.236532e+00,240428
velmag_tail_flyany_frameany,6.959296e+00,-9.547999e-01,479420
velmag_tail_flyfemale_frameany,6.956414e+00,-4.625078e-01,238779
velmag_tail_flymale_frameany,6.967416e+00,-1.295430e+00,240428
veltoward_nose2ell_flyany_framebackup_nearfly,-5.590978e-02,-5.101902e-02,2281
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.836705e-02,1.441360e-02,12072
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.098849e-02,-8.389320e-03,562
veltoward_nose2ell_flyany_framenearfly,1.241308e-02,-1.901101e-02,204689
veltoward_nose2ell_flyany_frametouch,1.737985e-02,-6.028487e-02,9039
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.019785e-02,6.674615e-02,101268
veltoward_nose2ell_flyfemale_frametouch,4.390721e-03,-2.220648e-02,4148
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.029767e-01,2.641184e-02,788
veltoward_nose2ell_flymale_framenearfly,1.462113e-02,-6.806732e-02,103409
veltoward_nose2ell_flymale_frametouch,3.033788e-02,-5.597950e-02,4891
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.698581e-02,-2.267457e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.476227e-02,-9.261289e-01,841
wing_angle_diff_flyany_framenearfly,2.305776e-02,-2.382340e+00,204700
wing_angle_diff_flyany_frametouch,2.277502e-02,-1.586190e+00,9039
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.532705e-01,3.401879e-01,24627
wing_angle_diff_flyfemale_frameany,2.928517e-02,-2.921789e+00,238789
wing_angle_diff_flyfemale_framenearfly,2.001936e-02,-2.839170e+00,101272
wing_angle_diff_flyfemale_frametouch,1.236336e-02,-2.637122e+00,4148
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.466639e-02,-1.202308e+00,240438
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.296353e-02,-7.530889e-01,788
wing_angle_diff_flymale_framenearfly,2.610078e-02,-1.586993e+00,103416
wing_angle_diff_flymale_frametouch,3.319030e-02,-1.061182e+00,4891
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.154389e-01,-1.489603e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.102196e-01,-2.683263e+00,238789
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.206635e-01,-1.468059e-01,240438
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.597510e-02,1.287400e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.293156e-02,1.673028e+00,238789
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.904079e-02,5.614137e-01,240438
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.101071e-02,-2.596505e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.635361e-02,-2.840017e+00,238789
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.562560e-02,-1.446208e+00,240438
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.083421e-01,-2.808664e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.073202e-01,-4.286802e+00,24627
wing_areal_mm_flyfemale_frameany,8.463383e-01,-2.602415e+00,238789
wing_areal_mm_flymale_frameany,7.704000e-01,-2.586591e+00,240438
wing_arear_mm_flyany_frameany,8.111675e-01,-2.821692e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.276312e-01,-3.704212e+00,24627
wing_arear_mm_flyfemale_frameany,8.483253e-01,-2.657050e+00,238789
wing_arear_mm_flymale_frameany,7.740606e-01,-2.559218e+00,240438
wing_trough_angle_flyany_frameany,9.624870e-04,-1.306164e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.008309e-04,-9.542076e-01,238789
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.492260e-03,-9.323374e-01,240438
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.228426e+00,-7.385260e-01,479440
y_mm_flyany_frameany,1.455877e+01,6.677279e+00,479440
yaw_flyany_framemove,2.493920e-02,3.064716e+00,257163
yaw_flyfemale_framemove,4.541295e-02,3.458492e+00,127912
yaw_flymale_framemove,4.956704e-03,7.265018e-01,129235
