field,value,zscore,nflyframes
phisideways_flyany_framemove,4.124660e-01,-8.561528e-01,200649
phisideways_flyfemale_framemove,4.180970e-01,-8.470639e-01,107190
phisideways_flymale_framemove,4.065234e-01,-7.204373e-01,93256
theta_mm_flyany_frameany,-5.645967e-02,-2.155763e+00,479440
velmag_ctr_flyany_frameany,5.182033e+00,-3.600842e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.047853e+00,-6.272091e-01,1308
velmag_ctr_flyany_framebodyturn,9.629480e+00,-1.831458e+00,2475
velmag_ctr_flyany_framecrabwalkall,1.166576e+01,-2.909235e+00,20431
velmag_ctr_flyany_framecrabwalkextreme,8.243447e+00,1.948281e+00,580
velmag_ctr_flyany_framejump,2.896934e+01,-7.442701e+00,554
velmag_ctr_flyany_framemove,1.171859e+01,-1.636173e+00,200629
velmag_ctr_flyany_framenearfly,4.849060e+00,-3.692527e+00,150153
velmag_ctr_flyany_framenearwall,7.777707e+00,-1.492241e+00,221698
velmag_ctr_flyany_framenotnearfly_notnearwall,3.306865e+00,-1.531148e+00,179386
velmag_ctr_flyany_framepivotcenter,2.492183e+00,-3.632852e-01,315
velmag_ctr_flyany_framepivottail,8.808863e+00,-1.666688e+00,10501
velmag_ctr_flyany_framerighting,1.426534e+01,-2.786850e+00,2169
velmag_ctr_flyany_framestop,4.625833e-01,-6.262879e+00,278791
velmag_ctr_flyany_frametouch,6.922606e+00,3.442071e+00,12008
velmag_ctr_flyany_framewalk,1.595319e+01,-1.378250e+00,98140
velmag_ctr_flyany_framewingextension,7.144017e+00,1.598211e+00,1175
velmag_ctr_flyany_framewingflick,1.488381e+01,-1.021798e+00,365
velmag_ctr_flyany_framewinggrooming,7.158043e-01,-4.798051e+00,23616
velmag_ctr_flyfemale_frameany,5.212772e+00,-2.901139e+00,238215
velmag_ctr_flymale_frameany,5.159012e+00,-3.775140e+00,240526
velmag_ctr_flymale_framechase,1.305796e+01,-1.952894e+00,464
velmag_flyany_frameany,4.395378e+00,-3.479785e+00,479420
velmag_flyfemale_frameany,4.353445e+00,-2.854637e+00,238215
velmag_flymale_frameany,4.444366e+00,-3.589032e+00,240526
velmag_nose_flyany_frameany,5.509606e+00,-3.677929e+00,479420
velmag_nose_flyfemale_frameany,5.571218e+00,-2.961475e+00,238215
velmag_nose_flymale_frameany,5.455474e+00,-3.868869e+00,240526
velmag_tail_flyany_frameany,5.520466e+00,-3.652630e+00,479420
velmag_tail_flyfemale_frameany,5.581338e+00,-2.943760e+00,238215
velmag_tail_flymale_frameany,5.467831e+00,-3.836339e+00,240526
veltoward_nose2ell_flyany_framebackup_nearfly,-1.762532e+00,-7.115210e-01,602
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.830500e-02,-1.361267e+00,4510
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.266511e-01,1.453046e+00,316
veltoward_nose2ell_flyany_framenearfly,1.576323e-01,-3.749225e+00,150153
veltoward_nose2ell_flyany_frametouch,1.222202e+00,9.876589e-01,12008
veltoward_nose2ell_flyfemale_framechase,1.261504e+01,8.069669e-01,537
veltoward_nose2ell_flyfemale_framenearfly,5.303908e-01,2.628682e+00,82889
veltoward_nose2ell_flyfemale_frametouch,2.570002e+00,1.822373e+01,6722
veltoward_nose2ell_flyfemale_framewingextension,5.270132e+00,2.895172e+00,316
veltoward_nose2ell_flymale_framechase,1.220701e+01,-1.132471e+00,464
veltoward_nose2ell_flymale_framenearfly,-2.123922e-01,-4.451111e+00,67024
veltoward_nose2ell_flymale_frametouch,-1.151110e-01,-5.013561e+00,5252
veltoward_nose2ell_flymale_framewingextension,9.983483e-01,-3.057296e+00,859
wing_angle_diff_flyany_frameany,5.926691e-02,-8.987639e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.366614e-01,6.284057e+00,1001
wing_angle_diff_flyany_framenearfly,6.331907e-02,1.144479e+00,150162
wing_angle_diff_flyany_frametouch,1.622984e-01,7.156068e+00,12008
wing_angle_diff_flyany_framewingextension,8.758358e-01,1.866599e+00,1175
wing_angle_diff_flyany_framewingflick,9.667931e-01,1.019235e+00,365
wing_angle_diff_flyany_framewinggrooming,4.792469e-01,1.491552e+00,23616
wing_angle_diff_flyfemale_frameany,4.085083e-02,-2.454609e+00,238225
wing_angle_diff_flyfemale_framenearfly,6.624036e-02,1.904955e+00,82895
wing_angle_diff_flyfemale_frametouch,1.680066e-01,1.719230e+01,6739
wing_angle_diff_flyfemale_framewingflick,1.068754e+00,NaN,287
wing_angle_diff_flymale_frameany,7.703788e-02,3.993306e-01,240536
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.332142e-01,3.586040e+00,464
wing_angle_diff_flymale_framenearfly,6.043743e-02,4.998959e-01,67027
wing_angle_diff_flymale_frametouch,1.561116e-01,3.462376e+00,5252
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.259580e-01,-8.597592e-01,479440
wing_angle_imbalance_flyany_framewingextension,6.080953e-01,-5.647281e-01,1175
wing_angle_imbalance_flyany_framewingflick,1.752848e-01,-5.602066e-01,365
wing_angle_imbalance_flyfemale_frameany,1.091481e-01,-3.793913e+00,238225
wing_angle_imbalance_flyfemale_framewingflick,2.015050e-01,NaN,287
wing_angle_imbalance_flymale_frameany,1.424448e-01,1.647377e+00,240536
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.330133e-02,2.081437e+00,479440
wing_anglel_flyany_framewingextension,-4.081584e-01,5.698045e-01,1175
wing_anglel_flyany_framewingflick,-4.813581e-01,-8.986076e-01,365
wing_anglel_flyfemale_frameany,-1.637189e-02,1.618254e+00,238225
wing_anglel_flyfemale_framewingflick,-5.442404e-01,NaN,287
wing_anglel_flymale_frameany,-9.868788e-03,1.800154e+00,240536
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.596558e-02,6.110106e-01,479440
wing_angler_flyany_framewingextension,4.676774e-01,1.689161e+00,1175
wing_angler_flyany_framewingflick,4.854350e-01,1.099506e+00,365
wing_angler_flyfemale_frameany,2.447894e-02,-2.166094e+00,238225
wing_angler_flyfemale_framewingflick,5.245134e-01,NaN,287
wing_angler_flymale_frameany,6.716909e-02,2.432216e+00,240536
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.164666e-01,6.057139e-01,479440
wing_areal_mm_flyany_framewingextension,9.997066e-01,7.590193e-02,1175
wing_areal_mm_flyany_framewinggrooming,6.582894e-01,2.554200e+00,23616
wing_areal_mm_flyfemale_frameany,9.920897e-01,1.306714e+00,238225
wing_areal_mm_flymale_frameany,8.414603e-01,-3.902937e-01,240536
wing_arear_mm_flyany_frameany,9.238178e-01,7.063983e-01,479440
wing_arear_mm_flyany_framewingextension,1.060639e+00,2.157289e+00,1175
wing_arear_mm_flyany_framewinggrooming,6.294122e-01,8.485421e-01,23616
wing_arear_mm_flyfemale_frameany,9.936935e-01,1.249212e+00,238225
wing_arear_mm_flymale_frameany,8.547669e-01,-1.011437e-01,240536
wing_trough_angle_flyany_frameany,1.541454e-02,2.943058e+00,479440
wing_trough_angle_flyany_framewingextension,2.681919e-02,1.264459e+00,1175
wing_trough_angle_flyany_framewingflick,-3.091876e-03,9.394671e-01,365
wing_trough_angle_flyfemale_frameany,3.355940e-03,-3.350754e-01,238225
wing_trough_angle_flyfemale_framewingflick,-1.056107e-02,NaN,287
wing_trough_angle_flymale_frameany,2.750871e-02,4.274050e+00,240536
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.356665e+00,1.205443e+00,479440
y_mm_flyany_frameany,7.325641e+00,3.371337e+00,479440
yaw_flyany_framemove,9.303008e-03,1.364835e+00,200649
yaw_flyfemale_framemove,2.808375e-02,2.420638e+00,107190
yaw_flymale_framemove,-9.729260e-03,-5.682216e-01,93256
