field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.595073e+00,-1.392432e+00,4304
velmag_ctr_flyany_framecrabwalkall,1.307044e+01,-5.018192e-01,57660
velmag_ctr_flyany_framecrabwalkextreme,7.612566e+00,5.447475e-01,1390
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.166605e+01,-3.909428e-01,254443
velmag_ctr_flyany_framenearfly,5.991170e+00,-3.295646e-01,205780
velmag_ctr_flyany_framenearwall,7.728708e+00,5.511907e-01,367946
velmag_ctr_flyany_framenotnearfly_notnearwall,3.058117e+00,-1.694822e+00,72973
velmag_ctr_flyany_framepivotcenter,2.330850e+00,8.751890e-02,642
velmag_ctr_flyany_framepivottail,8.981257e+00,-1.115175e+00,14525
velmag_ctr_flyany_framerighting,1.427363e+01,-1.532180e+00,610
velmag_ctr_flyany_framestop,4.937331e-01,-4.286334e+00,224957
velmag_ctr_flyany_frametouch,5.129378e+00,1.635617e-02,16093
velmag_ctr_flyany_framewalk,1.446191e+01,-1.414185e+00,158598
velmag_ctr_flyany_framewingextension,6.121318e+00,1.844639e+00,3991
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.955490e-01,-4.193488e+00,17640
velmag_ctr_flyfemale_frameany,5.831650e+00,-5.315086e-01,238325
velmag_ctr_flymale_frameany,7.158293e+00,5.654965e-02,240624
velmag_ctr_flymale_framechase,1.263386e+01,-1.453600e+00,7205
velmag_flyany_frameany,5.537519e+00,-2.247792e-01,479400
velmag_flyfemale_frameany,4.895905e+00,-4.966563e-01,238325
velmag_flymale_frameany,6.182247e+00,4.852377e-02,240624
velmag_nose_flyany_frameany,6.846650e+00,-2.830837e-01,479400
velmag_nose_flyfemale_frameany,6.224677e+00,-5.524793e-01,238325
velmag_nose_flymale_frameany,7.472789e+00,5.810553e-03,240624
velmag_tail_flyany_frameany,6.845733e+00,-2.808318e-01,479400
velmag_tail_flyfemale_frameany,6.216088e+00,-5.608706e-01,238325
velmag_tail_flymale_frameany,7.479353e+00,1.732206e-02,240624
veltoward_nose2ell_flyany_framebackup_nearfly,-3.922342e-02,-3.314850e-02,1868
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.394735e-02,-1.416025e-01,17309
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.399060e-02,-7.453090e-02,816
veltoward_nose2ell_flyany_framenearfly,1.228199e-02,-9.929742e-03,205780
veltoward_nose2ell_flyany_frametouch,3.434476e-02,5.119642e-02,16093
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.643317e-02,-7.510977e-02,101970
veltoward_nose2ell_flyfemale_frametouch,3.116841e-03,-6.239060e-02,4188
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.049398e-01,-1.343611e-02,7205
veltoward_nose2ell_flymale_framenearfly,4.080802e-02,6.146081e-02,103706
veltoward_nose2ell_flymale_frametouch,6.521481e-02,8.094273e-02,11894
veltoward_nose2ell_flymale_framewingextension,1.702757e-01,7.894446e-02,3984
wing_angle_diff_flyany_frameany,4.369858e-02,-1.685237e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,4.769678e-01,1.857796e-01,427
wing_angle_diff_flyany_framechase,8.350812e-02,3.923233e+00,7249
wing_angle_diff_flyany_framenearfly,5.041893e-02,2.810576e-01,205792
wing_angle_diff_flyany_frametouch,7.599103e-02,2.459640e+00,16093
wing_angle_diff_flyany_framewingextension,7.918849e-01,6.785169e-01,3991
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.429593e-01,-1.057961e+00,17641
wing_angle_diff_flyfemale_frameany,3.709902e-02,-2.141374e+00,238335
wing_angle_diff_flyfemale_framenearfly,3.633871e-02,-1.004958e+00,101977
wing_angle_diff_flyfemale_frametouch,1.983907e-02,-1.405471e+00,4188
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.009097e-02,-9.246058e-01,240634
wing_angle_diff_flymale_frameattemptedcopulation,4.769968e-01,9.541181e-02,427
wing_angle_diff_flymale_framechase,1.205849e-01,4.044907e+00,7205
wing_angle_diff_flymale_framenearfly,6.423580e-02,1.015535e+00,103711
wing_angle_diff_flymale_frametouch,1.309894e-01,3.465579e+00,11894
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.262681e-01,-4.099923e-03,479420
wing_angle_imbalance_flyany_framewingextension,5.546542e-01,-1.377631e+00,3991
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.244979e-01,-7.862560e-01,238335
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.280580e-01,6.184590e-01,240634
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.172376e-02,4.172982e-01,479420
wing_anglel_flyany_framewingextension,-4.541756e-01,-6.416565e-02,3991
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.102322e-02,1.832540e+00,238335
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.226203e-02,-8.216213e-01,240634
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.197483e-02,-2.493042e+00,479420
wing_angler_flyany_framewingextension,3.377093e-01,3.459780e-01,3991
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.607580e-02,-1.454872e+00,238335
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.782894e-02,-2.343615e+00,240634
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.466015e-01,1.324967e+00,479420
wing_areal_mm_flyany_framewingextension,9.949768e-01,1.813986e-01,3991
wing_areal_mm_flyany_framewinggrooming,6.338838e-01,1.602070e+00,17641
wing_areal_mm_flyfemale_frameany,9.799488e-01,5.606711e-01,238335
wing_areal_mm_flymale_frameany,9.134490e-01,1.985841e+00,240634
wing_arear_mm_flyany_frameany,9.375923e-01,9.110955e-01,479420
wing_arear_mm_flyany_framewingextension,8.680935e-01,2.225160e-01,3991
wing_arear_mm_flyany_framewinggrooming,5.973698e-01,-5.076070e-01,17641
wing_arear_mm_flyfemale_frameany,9.809055e-01,4.777156e-01,238335
wing_arear_mm_flymale_frameany,8.946916e-01,1.248091e+00,240634
wing_trough_angle_flyany_frameany,4.649447e-04,-1.515413e+00,479420
wing_trough_angle_flyany_framewingextension,-5.045080e-02,9.928833e-02,3991
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.096279e-03,5.139552e-01,238335
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.141303e-03,-2.497011e+00,240634
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.251689e+00,-2.039768e+00,479420
y_mm_flyany_frameany,1.144542e+01,5.201430e+00,479420
yaw_flyany_framemove,-1.319669e-02,-1.102188e+00,254463
yaw_flyfemale_framemove,-1.108723e-02,-6.404858e-01,119920
yaw_flymale_framemove,-1.531461e-02,-8.448331e-01,134472
