field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,1.626170e+01,1.216512e+01,94738
velmag_ctr_flyany_framenearwall,1.972948e+01,1.391559e+01,376279
velmag_ctr_flyany_framenotnearfly_notnearwall,2.987837e+01,2.479770e+01,98116
velmag_ctr_flyany_framepivotcenter,4.158233e+00,4.343744e+00,471
velmag_ctr_flyany_framepivottail,1.552459e+01,8.699490e+00,20701
velmag_ctr_flyany_framerighting,2.757270e+01,1.423776e+01,217
velmag_ctr_flyany_framestop,1.089889e+00,1.107402e+01,50984
velmag_ctr_flyany_frametouch,9.917307e+00,1.152312e+01,5001
velmag_ctr_flyany_framewalk,2.772949e+01,1.060531e+01,331085
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,3.652654e+01,9.614670e+00,609
velmag_ctr_flyany_framewinggrooming,1.197962e+01,3.491901e+02,306
velmag_ctr_flyfemale_frameany,1.637787e+01,1.124397e+01,218280
velmag_ctr_flymale_frameany,2.597028e+01,2.134421e+01,261160
velmag_ctr_flymale_framechase,2.845488e+01,9.572725e+00,1008
velmag_flyany_frameany,1.993005e+01,1.878462e+01,479440
velmag_flyfemale_frameany,1.476817e+01,1.152681e+01,218280
velmag_flymale_frameany,2.424441e+01,2.178567e+01,261160
velmag_nose_flyany_frameany,2.216520e+01,1.837675e+01,479440
velmag_nose_flyfemale_frameany,1.702935e+01,1.139958e+01,218280
velmag_nose_flymale_frameany,2.645779e+01,2.149910e+01,261160
velmag_tail_flyany_frameany,2.205804e+01,1.819506e+01,479440
velmag_tail_flyfemale_frameany,1.691561e+01,1.122878e+01,218280
velmag_tail_flymale_frameany,2.635613e+01,2.131508e+01,261160
veltoward_nose2ell_flyany_framebackup_nearfly,-2.353892e+00,-2.639115e+00,2157
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.313719e-01,-3.157627e+00,11275
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.372734e+00,-6.131361e-01,3375
veltoward_nose2ell_flyany_framenearfly,3.049906e-01,-1.845920e+00,94738
veltoward_nose2ell_flyany_frametouch,2.359588e-01,-4.297892e+00,5001
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.716380e+00,-7.084425e+00,39601
veltoward_nose2ell_flyfemale_frametouch,-1.982235e+00,-2.023585e+01,1271
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.284660e+01,4.256377e+00,1008
veltoward_nose2ell_flymale_framenearfly,1.978823e+00,3.914318e+00,55137
veltoward_nose2ell_flymale_frametouch,1.781981e+00,3.807953e-01,3730
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.762370e-02,1.341783e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.386302e-02,-8.206059e-01,1080
wing_angle_diff_flyany_framenearfly,9.576034e-02,4.203614e+00,94738
wing_angle_diff_flyany_frametouch,1.009655e-01,2.880748e+00,5001
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,8.834258e-01,4.486053e-01,609
wing_angle_diff_flyany_framewinggrooming,9.132459e-01,2.176726e+01,306
wing_angle_diff_flyfemale_frameany,1.577774e-01,8.276618e+00,218289
wing_angle_diff_flyfemale_framenearfly,1.677799e-01,1.357159e+01,39601
wing_angle_diff_flyfemale_frametouch,1.790350e-01,1.883986e+01,1271
wing_angle_diff_flyfemale_framewingflick,5.802457e-01,NaN,385
wing_angle_diff_flymale_frameany,2.898859e-02,-3.075755e+00,261171
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.385075e-03,-1.981445e+00,1008
wing_angle_diff_flymale_framenearfly,3.475198e-02,-1.510006e+00,55137
wing_angle_diff_flymale_frametouch,4.377934e-02,-1.409194e+00,3730
wing_angle_diff_flymale_framewingflick,1.134552e+00,2.205934e+00,213
wing_angle_imbalance_flyany_frameany,1.151857e-01,-2.933214e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.605208e-01,-1.276097e+00,609
wing_angle_imbalance_flyfemale_frameany,1.292324e-01,-1.258033e+00,218289
wing_angle_imbalance_flyfemale_framewingflick,1.098516e-01,NaN,385
wing_angle_imbalance_flymale_frameany,1.034454e-01,-3.203600e+00,261171
wing_angle_imbalance_flymale_framewingflick,2.067444e-01,8.895271e-01,213
wing_anglel_flyany_frameany,-3.979454e-02,-1.589976e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.554573e-01,-5.350184e-01,609
wing_anglel_flyfemale_frameany,-6.915580e-02,-5.690476e+00,218289
wing_anglel_flyfemale_framewingflick,-2.981520e-01,NaN,385
wing_anglel_flymale_frameany,-1.525413e-02,1.559237e+00,261171
wing_anglel_flymale_framewingflick,-5.848328e-01,-2.284946e+00,213
wing_angler_flyany_frameany,4.782917e-02,6.719505e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.279684e-01,3.552247e-01,609
wing_angler_flyfemale_frameany,8.862164e-02,7.062058e+00,218289
wing_angler_flyfemale_framewingflick,2.820937e-01,NaN,385
wing_angler_flymale_frameany,1.373446e-02,-3.578829e+00,261171
wing_angler_flymale_framewingflick,5.497196e-01,2.024353e+00,213
wing_areal_mm_flyany_frameany,8.417765e-01,-9.260945e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.902871e-01,-2.324806e-01,306
wing_areal_mm_flyfemale_frameany,9.379369e-01,6.350496e-01,218289
wing_areal_mm_flymale_frameany,7.614048e-01,-2.213175e+00,261171
wing_arear_mm_flyany_frameany,8.640951e-01,-3.309186e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.339758e-01,-7.607120e+00,306
wing_arear_mm_flyfemale_frameany,9.930738e-01,1.988665e+00,218289
wing_arear_mm_flymale_frameany,7.562935e-01,-2.491702e+00,261171
wing_trough_angle_flyany_frameany,-2.234586e-03,-2.455111e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-5.713625e-02,-2.342149e+00,609
wing_trough_angle_flyfemale_frameany,1.325466e-03,-7.741857e-01,218289
wing_trough_angle_flyfemale_framewingflick,-5.761992e-02,NaN,385
wing_trough_angle_flymale_frameany,-5.210108e-03,-2.539599e+00,261171
wing_trough_angle_flymale_framewingflick,-5.380783e-02,-2.544372e+00,213
x_mm_flyany_frameany,4.608911e+00,1.428904e+00,479460
y_mm_flyany_frameany,8.125156e-01,2.226701e-01,479460
yaw_flyany_framemove,-2.168969e-02,-2.173241e+00,428476
yaw_flyfemale_framemove,7.413206e-03,6.607385e-01,176619
yaw_flymale_framemove,-4.619827e-02,-3.269714e+00,251857
