field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,1.050877e+01,4.091037e+00,4456
velmag_ctr_flyany_framebodyturn,1.252469e+01,2.552557e+00,6344
velmag_ctr_flyany_framecrabwalkall,1.658744e+01,2.507609e+00,42727
velmag_ctr_flyany_framecrabwalkextreme,8.476505e+00,2.265674e+00,1782
velmag_ctr_flyany_framejump,5.423241e+01,1.057492e+00,1558
velmag_ctr_flyany_framemove,1.561418e+01,2.779297e+00,304109
velmag_ctr_flyany_framenearfly,9.391344e+00,2.907013e+00,190816
velmag_ctr_flyany_framenearwall,1.076607e+01,2.795692e+00,401924
velmag_ctr_flyany_framenotnearfly_notnearwall,8.409475e+00,3.497579e+00,58908
velmag_ctr_flyany_framepivotcenter,3.156342e+00,1.938595e+00,257
velmag_ctr_flyany_framepivottail,1.240226e+01,3.592854e+00,20905
velmag_ctr_flyany_framerighting,1.736325e+01,1.024231e+00,428
velmag_ctr_flyany_framestop,7.799804e-01,2.669063e+00,175380
velmag_ctr_flyany_frametouch,6.723779e+00,2.817013e+00,17795
velmag_ctr_flyany_framewalk,1.991276e+01,2.726916e+00,184555
velmag_ctr_flyany_framewingextension,5.488655e+00,1.495905e-01,3566
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.116201e-01,1.253868e+00,23289
velmag_ctr_flyfemale_frameany,9.787031e+00,3.261084e+00,240525
velmag_ctr_flymale_frameany,1.065172e+01,3.038666e+00,238665
velmag_ctr_flymale_framechase,1.842217e+01,1.934687e+00,9329
velmag_flyany_frameany,8.934403e+00,3.314364e+00,479489
velmag_flyfemale_frameany,8.463803e+00,3.215663e+00,240525
velmag_flymale_frameany,9.418899e+00,2.979908e+00,238665
velmag_nose_flyany_frameany,1.065996e+01,3.402286e+00,479489
velmag_nose_flyfemale_frameany,1.025766e+01,3.259592e+00,240525
velmag_nose_flymale_frameany,1.107604e+01,3.099385e+00,238665
velmag_tail_flyany_frameany,1.061036e+01,3.331140e+00,479489
velmag_tail_flyfemale_frameany,1.023747e+01,3.228400e+00,240525
velmag_tail_flymale_frameany,1.099681e+01,2.997731e+00,238665
veltoward_nose2ell_flyany_framebackup_nearfly,-2.591727e+00,-3.497705e+00,2414
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.978427e-01,-2.025241e+00,13769
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.035137e+00,-3.248883e+00,1208
veltoward_nose2ell_flyany_framenearfly,4.033172e-01,-3.717606e-01,190816
veltoward_nose2ell_flyany_frametouch,8.936472e-01,-5.496331e-01,17795
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.495955e-01,-3.301816e+00,93442
veltoward_nose2ell_flyfemale_frametouch,-2.084606e-02,-3.195012e+00,3905
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.727961e+01,1.258981e+00,9329
veltoward_nose2ell_flymale_framenearfly,1.567199e+00,2.805004e+00,97135
veltoward_nose2ell_flymale_frametouch,1.785469e+00,5.082260e-01,13880
veltoward_nose2ell_flymale_framewingextension,4.175079e+00,6.256776e-02,3547
wing_angle_diff_flyany_frameany,4.277437e-02,-2.426820e+00,479512
wing_angle_diff_flyany_frameattemptedcopulation,5.592378e-01,1.002437e+00,876
wing_angle_diff_flyany_framechase,3.520209e-02,1.620823e-01,9380
wing_angle_diff_flyany_framenearfly,3.730399e-02,-1.327851e+00,190828
wing_angle_diff_flyany_frametouch,6.164684e-02,7.992932e-01,17795
wing_angle_diff_flyany_framewingextension,8.151973e-01,6.353165e-01,3566
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.926215e-01,-2.412062e+00,23289
wing_angle_diff_flyfemale_frameany,3.578764e-02,-2.790105e+00,240537
wing_angle_diff_flyfemale_framenearfly,3.215026e-02,-1.787834e+00,93448
wing_angle_diff_flyfemale_frametouch,3.660458e-02,2.426283e-01,3905
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.956721e-02,-1.529036e+00,238676
wing_angle_diff_flymale_frameattemptedcopulation,5.765476e-01,1.083731e+00,868
wing_angle_diff_flymale_framechase,3.570530e-02,-4.339079e-01,9329
wing_angle_diff_flymale_framenearfly,4.147044e-02,-8.129739e-01,97141
wing_angle_diff_flymale_frametouch,8.429731e-02,8.619682e-01,13880
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.126407e-01,-2.850361e+00,479512
wing_angle_imbalance_flyany_framewingextension,7.386599e-01,2.521127e+00,3566
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.087803e-01,-3.761906e+00,240537
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.164675e-01,-1.360982e+00,238676
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.401098e-02,2.101214e+00,479512
wing_anglel_flyany_framewingextension,-3.934577e-01,8.947432e-01,3566
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.471382e-02,1.807901e+00,240537
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.314197e-02,1.655447e+00,238676
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.876339e-02,-2.023869e+00,479512
wing_angler_flyany_framewingextension,4.217397e-01,1.267326e+00,3566
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.107382e-02,-2.494742e+00,240537
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.642524e-02,-9.142119e-01,238676
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.072251e-01,4.867194e-01,479512
wing_areal_mm_flyany_framewingextension,1.007762e+00,1.080629e-01,3566
wing_areal_mm_flyany_framewinggrooming,5.550495e-01,-2.078733e+00,23289
wing_areal_mm_flyfemale_frameany,9.741697e-01,9.130138e-01,240537
wing_areal_mm_flymale_frameany,8.399434e-01,-1.824553e-01,238676
wing_arear_mm_flyany_frameany,9.109447e-01,4.649343e-01,479512
wing_arear_mm_flyany_framewingextension,9.031532e-01,8.555023e-02,3566
wing_arear_mm_flyany_framewinggrooming,5.695202e-01,-1.729950e+00,23289
wing_arear_mm_flyfemale_frameany,9.780751e-01,9.039782e-01,240537
wing_arear_mm_flymale_frameany,8.435547e-01,-2.085407e-01,238676
wing_trough_angle_flyany_frameany,6.149073e-03,3.225921e-01,479512
wing_trough_angle_flyany_framewingextension,1.149109e-02,1.180680e+00,3566
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.167461e-03,-5.067604e-01,240537
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.017885e-02,8.795098e-01,238676
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.793066e+00,9.958662e-01,479512
y_mm_flyany_frameany,-1.420715e+00,-7.074059e-01,479512
yaw_flyany_framemove,-2.571704e-04,7.356587e-02,304132
yaw_flyfemale_framemove,2.445660e-02,2.074300e+00,152567
yaw_flymale_framemove,-2.449572e-02,-1.930535e+00,151532
